﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
125,https://archives.howelllibrary.org/items/show/125,"M028 Obituaries Book","Contains M-Z obituaries.",Obituaries,"In Copyright",application/pdf,Text,1970/1979,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Bartels, Derek Scott	M028	109	1974
Glenn, Mee	M028	032	1979
Gregory, E. Payson	M028	092	1971
Huck, Terry (son of Pamela Sue)	M028	182	1970
Kauserud, Robert Leroy	M028	045	1978
MacArthur, Robert Roy Rev.	M028	001	1971
Macauley, Arthur A.	M028	014A	1977
MacDonald, Carl Ernest	M028	001	1977
MacDonald, Cassie	M028	001	1974
MacDonald, Donald R.	M028	001	1988
MacDonald, Robert B.	M028	001	1988
MacDonald, Robert B.	M028	001	1979
Machecek, Karel 	M028	003	1973
Machin, Donald E.	M028	003	1978
Mack, Alma L. Birdsell	M028	003	1971
Mack, Harold H.	M028	004	1979
Mack, John T.	M028	004	1972
Mack, Linda Lee 	M028	004	1972
MacKay, James M. III	M028	002	1977
MacNeill, Daniel K., Jr.	M028	002	1976
MacNeill, Elizabeth M. Henry	M028	003	197?
MacNinch, Henry G.	M028	002	1971
Macomber, Arthur	M028	004	1971
Madigan, Frances M. Jackson	M028	005	1971
Maher, Elaine	M028	005	1978
Mahoney, Patrick Joseph	M028	005	1979
Maier, Margaret E. Fox	M028	006	1978
Majchrzak, Anna M. Jankowski	M028	006	1971
Majewski, Charles C.	M028	006	1972
Major, Clayton L.	M028	006	1971
Makin, Paul Edward	M028	007	1973
Males, Jack D.	M028	007	1975
Maloney, George B.	M028	007	1973
Maltby, LaDell L. Daly	M028	007	1974
Manley, Nicole	M028	008	1978
Mann, Ida Grace McNaughton	M028	008	1971
Manning, Olive Near	M028	008	1978
Marbury, Bennie O.	M028	008	1970
Marcinkowski, Charlotte	M028	009	1979
Marion, Martha E. Beck	M028	009	1978
Markell, Kenneth C.	M028	009	1970
Markos, Martin	M028	010	1972
Markovich, Katie D. Dinga	M028	010	1980
Marowsky, Adele H. Rens	M028	010	1972
Marquette, Julia A. Freeman	M028	010	1972
Marr, Jessie L. VanValkenburg	M028	011	1975
Marr, Nida A. Geer	M028	011	1975
Marr, Ruth Lenore	M028	011	1979
Marriott, Richard	M028	011	1979
Marshall, Frank Melvin	M028	012	1973
Marshall, Frank R.	M028	012	1976
Marshall, Howard E.	M028	012	1974
Marshall, Mary H. Stager	M028	013	1977
Martin, Anna May Edward	M028	014A	1974
Martin, Carl L.	M028	014A	1972
Martin, Chloe J. Hackett	M028	012	1970
Martin, Eva Elizabeth Metz	M028	013	1971
Martin, Evelyn E. Nizener	M028	014	1976
Martin, Florence E. Hale	M028	014	1978
Martin, Margaret E. Bell	M028	015	1979
Martin, Martha E. Brosky	M028	014	1972
Martin, Solen O.	M028	015	1973
Martin, Vera M. Shotwell	M028	015	1973
Maschke, Gustav	M028	015	1976
Maskill, Cora F.	M028	016	1976
Masters, Rita J. Hoffman	M028	016	1971
Matelic, Emma M. Meier	M028	016	1975
Mathe, Katherine Elaine	M028	016	1972
Matheny, David E.	M028	017	1973
Mathias, Joseph G.	M028	017	1970
Matson, Raymond A.	M028	017	1976
Matteson, JoAnn Griffiths	M028	018	1973
Mattison, Vincent B.	M028	018	1979
Mauk, Robert	M028	018	1973
Mauk, Robert Thomas	M028	018	1973
Maurer, Henry	M028	019	1979
Mavotte, Luisa R. 	M028	019	1972
Maxwell, Clara E. Raddatz	M028	019	1971
Maxwell, Thomas G.	M028	019	1978
May, Mattie M. 	M028	019	1974
Mayberry, Marjorie	M028	020	1972
Maycock, Jessie Bain	M028	020	1977
McBeth, Logan D.	M028	020	1979
McCallum, Olive B. Steinacker	M028	020	1973
McCarthy, May McDonough	M028	021	1977
McClelland, Thos.	M028	021	1872
McClements, Russell C.	M028	021	1977
McCloskey, Gerald R.	M028	022	1974
McClure, Lillian Russell	M028	022	1975
McCluskey, Bryan J.	M028	021	1972
McCluskey, Francis L.	M028	021	1973
McConnell, Marie I. Newton	M028	022	1978
McConnell, Samuel A.	M028	022	1978
McCooll, John F.	M028	001	1976
McCurdy, Grace E. Newcomb	M028	014A	1971
McDowell, Gladys	M028	022b	1987
McGee, Beryl Bradbury	M028	014A	1975
McNally, Scott	M028	030	1972
McPherson, Catherine Cloney	M028	030	1972
McPherson, Isabel	M028	030	1972
McQueen, Harold C.	M028	030	1979
McQuillan, Leigh T.	M028	031	1972
McQuillan, Norman R.	M028	031	1979
McVaugh, Florence R. Raub	M028	031	1975
Meacham, Orin William (Red)	M028	031	1977
Meade, Irene V. Beaudrie	M028	032	197?
Mecorney, Adaline 	M028	032	1977
Meeker, Florence J. Mapes	M028	032	1979
Meier, Eugene W.	M028	034	1973
Meloche, Gregory Richard	M028	033	1974
Melvin, Oscar F.	M028	033	1978
Mercer, Donald George	M028	033	1979
Merda, Gerald J.	M028	033	1976
Merithew, Olive S. Moody	M028	034	1972
Merithew, Rhea Ardyce Beck	M028	034	1972
Merrick, James C.	M028	034	1979
Merrill, Randolph B.	M028	035	1979
Merrill, Steve E.	M028	035	1975
Merrill, Wellington H.	M028	034b	1989
Merrow, Hazen A.	M028	035	1978
Messmore, Duane H.	M028	035	1979
Mester, Roy H.	M028	036	1975
Meyer, Frank E.	M028	036	1978
Meyers, Al	M028	036	1973
Michael, Clara E. 	M028	037	1976
Michael, Nellie W. Knox	M028	037	1972
Miechiels, Cyril M. 	M028	037	1975
Miechiels, Elizabeth K. Weissgerber	M028	037	1973
Mier, Alphone M.	M028	038	1975
Miesle, Joseph R., Sr.	M028	038	1971
Mihelcic, George	M028	038	1997
Milet, Anna 	M028	039	1975
Miley, Dorothy R. Carrozza	M028	038	1979
Millar, Annie Gillies	M028	039	1975
Millar, David	M028	039	1974
Miller, Alice Stevens	M028	040	1971
Miller, Annie Violet Bishop	M028	039	1977
Miller, Bertha D. 	M028	040	1972
Miller, Bruce S.	M028	040	1977
Miller, Constance Bosacki	M028	040	1973
Miller, Dale W.	M028	041	1978
Miller, Eva Hagman	M028	042	1970
Miller, Guy Earl	M028	041	1978
Miller, Isabella T. Shaw	M028	042	1978
Miller, Jerry L.	M028	041	1978
Miller, Joyce C. Parshal	M028	042	1976
Miller, Leo J.	M028	042	1971
Miller, Paul F.	M028	043	1977
Miller, Retta L. Collins	M028	043	1979
Miller, Viola E. Peters	M028	043	1989
Miller, Warren R.	M028	043	1973
Milliman, R. O.	M028	044	1975
Milroy, Charles D.	M028	044	1975
Milward, Florence Lockwood	M028	044	1970
Miner, Lucille Finlan	M028	044	1975
Miner, Nellie Evelyn 	M028	045	1973
Miner, William	M028	045	1972
Miner, William H.	M028	045	1972
Minock, Gladys L. Lyons	M028	046	1978
Minock, John D.	M028	046	1973
Miotke, Harry (Ben) J.	M028	046	1977
Mitchell, Doris L. Grom	M028	046	1972
Mitchell, Gary Lewis	M028	045	1978
Mitchell, Gary Lewis	M028	047	1978
Mitchell, Inez Bradley Elliott	M028	047	1978
Mitchell, Margaret J. 	M028	047	1978
Mobley, George Eldon	M028	047	1978
Monks, Anna E. Lennon	M028	048	1974
Monroe, Estella Shooter	M028	048	1979
Montgomery, Carl B.	M028	048	1971
Moore, Earl K.	M028	048	1972
Moore, Frances M. Ellsworth	M028	048	1972
Moran, Francis	M028	049	1978
Moran, William B.	M028	049	1979
Morgan, Allen Lee	M028	049	1971
Morgan, Clarence T.	M028	050	1973
Morgan, Clarke G.	M028	049	1971
Morgan, Cora Parks	M028	050	1972
Morgan, Esther H. Westphal	M028	050	1973
Morgan, Gary 	M028	050	1976
Morgan, Gladys H. Nelson	M028	051	1973
Morgan, Nicole Renee Audrey	M028	051	1979
Morgan, Nida B. Lasher	M028	051	1970
Morlock, Harry	M028	051	1979
Morris, Churchill Marie Hiles	M028	052	1979
Morris, Danny Lee, Jr.	M028	052	1972
Morris, Minnie C. Schmidt	M028	052	1973
Morris, Ronald Lee	M028	052	1972
Morrison, Vivian V. Vines	M028	052	1973
Morrow, Harley W.	M028	053	1973
Morse, George A.	M028	053	1975
Morse, Helen M. Yakel	M028	054	1975
Morse, Hugh A.	M028	053	1971
Mortimore, Elizabeth J.	M028	054	1979
Mosher, Duane E.	M028	054	1978
Mosher, Thomas B.	M028	055	1978
Moss, Alice M. ?, Arnold	M028	055	1972
Moss, Jo Ann 	M028	055	1979
Mostowy, David Stanley	M028	055	1978
Moular, Thomas Edward	M028	056	1973
Mowers, David C.	M028	056	1971
Mowerson, Harold E.	M028	056	1978
Mrozek, Robert F., Dr.	M028	056	1973
Mrozek, Victor	M028	057	1978
Mueller, Edith Whalen	M028	057	1975
Mueller, Eleanor M. Stillman Culbertson	M028	057	1972
Mulheron, Stewart A.	M028	058	1977
Mull, Florence I. Jenks	M028	058	1979
Mull, Harry	M028	058	1970
Mullett, Floyd E.	M028	058	1973
Mullin, Michael, Jr.	M028	059	1976
Mulvaney, Mabel	M028	059	1972
Munce, Thomas, Jr.	M028	059	1973
Murdock, Tammy Lynn	M028	059	1972
Murphy, Dominic J.	M028	060	1977
Murphy, James C.	M028	060	1973
Murphy, Lorenzo L.	M028	060	1974
Murray, Ethel Mae Swarthout	M028	061	1977
Murray, Grace H. Van Kammen	M028	061	1975
Murray, Josephine Coleman	M028	061	1972
Murray, Marjorie L. Sawyer	M028	061	1973
Murray, Mychele D.	M028	062	1977
Murray, Roy W.	M028	062	1977
Mutheron, David A.	M028	057	1972
Newberry, Muriel J.	M028	070	1970
Newberry, Olive Chapman	M028	070	1970
Newberry, Ruth I. 	M028	070	1973
Newcomb, Fae Brockway	M028	070	1976
Newcomb, Myra Fae	M028	071	1976
Newcombe, Delos Ernest	M028	070A	1979
Newman, Flora C. Rouse	M028	070A	1979
Newman, George W.	M028	070A	1973
Newman, Robert C.	M028	070A	1979
Nicholls, Helen McPHerson	M028	073	1970
Nichols, Ada 	M028	073A	1972
Nichols, Francis M.	M028	072	1975
Nichols, Frankie L. Moon	M028	073	1973
Nichols, Franklin Eugene Det. Sgt.	M028	072	1973
Nichols, Ralph E.	M028	073	1970
Nichols, Shari L.	M028	073	1973
Nicol, Anne P. Fernie	M028	072	1971
Niles, Mark A.	M028	073	1978
Nitz, Deloris J. Peters	M028	074	1979
Nixon, Hattie May Church	M028	074	1978
Noble, Margaret M. Hickey	M028	073A	1975
Nolan, Alfred Lamar	M028	074	1978
Norman, Francis E.	M028	076	1972
Norris, Christine A. Harter	M028	076	1978
Norris, Erwin W.	M028	076	1979
Norwood, Orain (Orie)	M028	076	1972
Nowacki, Walter	M028	077	1974
Nunamaker, Dorothy M. Plummer	M028	077	1971
Nunn, Ray L.	M028	077	1979
Nygren, Pearley Cunningham	M028	077	1971
Nygren, W. William	M028	078	1974
Nyhus, Alvina R. Stevening	M028	078	1973
O'Brien, Mae Katherine Groen	M028	079	1972
O'Brien, Regina Marie	M028	079	1978
Ochs, Edwin	M028	079	1977
O'Dell, Gary Michael	M028	080	1975
O'Donnell, Alice A. Pennock	M028	079	1972
O'Dwyer, Ethel Mae Brooks	M028	080	1973
O'Dwyer, Francis J.	M028	080	1973
Oesterle, Edward J.	M028	080	1976
Offerman, Joseph Ronald	M028	081	1979
O'Loane, Glenn A.	M028	081	1979
O'Lone, John	M028	081	1978
Olrich, Earl M.	M028	081	1974
Oppenheim, Robert J.	M028	082	1978
Opperman, Orville O.	M028	082	1978
Ordiway, Wilhelmina Miller	M028	082	1973
Orzehoski, Victoria Lee Coon	M028	082	1979
Osborne, John E.	M028	083	1973
Osterline, Ethel M. Bickel	M028	083	1977
Ott, Fred 	M028	083	1975
Outcalt, Clarence J.	M028	083	1972
Outwater, Garrett O.	M028	084	1973
Owens, Evelyn M. Morris	M028	084	1975
Owsiak, Bernadine 	M028	084	1973
Ozar, Joseph	M028	084	1977
Packer, Betty Jean Wegienka	M028	084	1978
Packer, Jennie M. Eaton	M028	085	197?
Paddock, Vida B. Jarvis	M028	085	1970
Padley, Mabel C.	M028	100A	1977
Page, Bonnie B. Decker	M028	085	1973
Page, Glenn M.	M028	085	1973
Papez, Harriet E. 	M028	086	1979
Pardon, Arthur B.	M028	086	1979
Park, ??? Rogers (Mrs.)	M028	087	1971
Park, C. Dean	M028	086	1972
Park, Ruth M. Brace	M028	086	1970
Parkin, Eunice E. Roberts	M028	087	1971
Parkinson, John W.	M028	087	1972
Parlove, Angelina Fichera	M028	087	1975
Parlove, Philip	M028	088	197?
Parmelee, Helen G. 	M028	088	1979
Parmenter, Florence A. Adams	M028	088	1973
Parmenter, Irene B. Pettit	M028	088	197?
Parrish, Edward George	M028	089	1977
Parry, Beatrice W. 	M028	089	1979
Parshall, Arvilla F.	M028	090	1988
Parshall, Celestia	M028	089	1971
Parshall, Celestia	M028	090	1971
Parshall, Frances W. Riedel	M028	090	1972
Parshall, Millis V., Sr.	M028	090	1978
Parshall, Ruth M. Gregory	M028	090	1970
Partykowski, Helen Sanford	M028	091	1979
Paskeuric, Francis J.	M028	091	1973
Pasmore, Irene L.	M028	089	1987
Patrick, Grace H. Henderson	M028	091	1979
Patton, Phillip S.	M028	091	1971
Pawlowski, Mabel L. Prentice	M028	092	1977
Payn, McKinley	M028	092	1972
Payton, Jimmie Lee	M028	101	1971
Peabody, Viola A. Hanna	M028	093	1978
Peach, Edna I.  Brockway	M028	093	1978
Peach, Everett	M028	093	1979
Pearce, Alice M.	M028	093	1970
Pearce, Sophie	M028	094	1975
Pearl, James A.	M028	094	1970
Pearson, David M.	M028	094	1979
Pedigo, Michael	M028	095	1977
Peer, Branda Lee	M028	095	1974
Pelcher, Ida L.	M028	095	1979
Pelcher, James H.	M028	095	1979
Pelkey, Louis N.	M028	096	1972
Pennell, Robin Sue	M028	096	1979
Penny, Bertha V.	M028	096	1979
Peoviak, Doris Marie Nachtigal	M028	096	1979
Peoviak, Stanley Judge	M028	096	1978
Perkins, Clifford Miles	M028	097	1975
Perkins, Evelyn C. 	M028	097	1976
Perkins, Pearl Arloa Sanford	M028	097	1972
Perkins, Sandra Kay 	M028	097	1976
Perry, William	M028	098	1972
Person, Elizabeth VanWinkle	M028	098	1974
Person, Janet Rae Longeway	M028	098	1972
Pestle, Frank W.	M028	098	1971
Peterham, Maurice O. 	M028	099	1977
Petersen, Marie R. Boglitsh	M028	100	1978
Peterson, Archie F.	M028	099	1973
Peterson, Carl E.	M028	099	1978
Peterson, Frances	M028	099	1972
Peterson, Reinhold	M028	100	1974
Peterson, Reinhold	M028	100A	1974
Petrosky, John, Jr.	M028	100	1978
Petteys, Irvin E.	M028	100	1974
Pettibone, Forrest B.	M028	101	1973
Petz, Grace J. Morley	M028	101	1978
Pfau, Nettie Mae Doherty	M028	100A	1974
Philion, Jacqueline M. Bogos	M028	101	1974
Phillips, Alfred (Pete)	M028	102	1976
Phillips, Ernest J.	M028	102	1973
Phillips, Foster J.	M028	102	1975
Phillips, Galen Andrew	M028	102	1978
Phillips, Mary Berbynuk	M028	103	1979
Pickett, William H.	M028	103	1976
Pierce, Jay Denges	M028	103	1973
Pierce, Maynard W.	M028	103	1977
Pierson, Otto E.	M028	104	1976
Pietras, John J.	M028	104	1973
Pietras, Rose M. Bogoslan	M028	104	1979
Pinson, Harry	M028	105	1970?
Pipoly, Mary G. Rock	M028	104	1977
Pipp, Mabel E.	M028	105	1972
Platt, Samuel S.	M028	105	1978
Pleass, Harlow A.	M028	105	1970
Pless, Lorene C. Wilson	M028	106	1973
Plummer, Wanetta L. 	M028	106	1977
Plush, Richard E.	M028	106	1973
Poeller, Kathryn (Katy) Mertes	M028	106	1978
Poike, Edna Swandish	M028	107	1978
Poland, Minnie F. McClung	M028	107	1974
Polkow, Pansy C.	M028	108	1977
Pollock, Montiford C.	M028	108	1977
Polly, Leroy	M028	108	1973
Poma, William 	M028	108	1970
Pommerville, Nellie Cole	M028	109	1972
Poole, Bessie E. Davenport	M028	109	1977
Porter, Earl	M028	109	1973
Posch, John R.	M028	110	1977
Potts, Benjamin B.	M028	110	1970
Potts, Charles E.	M028	109	1977
Potts, Charles Edward	M028	110	1977
Potts, Thomas Russell	M028	110	1979
Prange, Lulu Smith, Lamb	M028	110	1977
Pratt, Grace H. Foster	M028	111	1978
Pressler, Harry C.	M028	111	1975
Preston, Fred R.	M028	111	1979
Price, Clayton V.	M028	111	1972
Price, George H.	M028	112	1975
Price, Maebelle Murphy	M028	112	1977
Priestley, Grace M. Walker	M028	112	1971
Priestley, Helen Marie Reed	M028	112	1979
Probstfeld, Robert B.	M028	113	1979
Proper, Merna Lillywhite	M028	113	1973
Pruett, Stella Ballard	M028	113	1973
Prusinski, Cassie Baraanski	M028	113	1978
Purcell, Daniel B.	M028	114	1976
Purdy, Charles W.	M028	114	1973
Pyles, Howard P.	M028	114	1970
Quay,Edith G. Glover	M028	114	1979
Queal, Laurence R.	M028	115	1971
Queen, Howard C.	M028	115	1977
Quick, Agnes Neil	M028	115	1975
Quick, Hazel Mary Bradley	M028	115	1973
Quinn, John E. 	M028	116	1979
Quint, Douglas H.	M028	116	1978
Rachwitz, Arthur C.	M028	116	1970
Raddatz, Nellie M.	M028	116	1977
Raddatz, Winnie B. Soule	M028	117	1979
Radke,  Josephine	M028	117	1972
Raether, Orland L.	M028	117	1976
Ralph, Fred A.	M028	117	1979
Rambo, Michael J.	M028	118	1978
Ramsey, David A.	M028	118	1977
Randall, Richard E.	M028	118	1974
Ranke, Thelma F. Templemeyer	M028	118	1973
Ranny, Theresa Irene Papp	M028	119	1974
Rasegan, Jennie Mae	M028	119	1971
Rasky, Julia Puskas	M028	119	1973
Raube, Joseph V.	M028	119	1973
Raymer, Leo H.	M028	120	1970
Raymer, Mable Dockstader	M028	120	1972
Raymond, Sarah L. Lamb	M028	120	1976
Raymond, William James	M028	120	1973
Read, Fred C.	M028	121	1979
Reader, (Raymond) John	M028	121	1974
Reader, Wesley (Charles Wesley)	M028	122	1978
Ream, Peter L.	M028	122	1970
Reason, Lucy A. Swarthout	M028	122	1976
Reason, Lucy A. Swarthout	M028	122	1976
Reaume, Brian Thomas	M028	121	1977
Rebholz, Charles Vernon	M028	122	1973
Redding, Marian	M028	122	1976
Redfield, Gladys Irene Shafer	M028	123	1976
Redinger, Gilbert John	M028	123	1979
Redinger, Nina	M028	123	1972
Reed, Charles H. 	M028	124	1979
Reed, Diana Hiveley	M028	123	1978
Reed, Dorothy  P. Pelkey	M028	124	1977
Reed, Howard A.	M028	124	1972
Reed, James M., Jr.	M028	125	1972
Reed, Karen Pauline Anderson	M028	124	1979
Reed, Michael Lee	M028	125	1976
Reed, Orville, E.	M028	125	1973
Renaud, Anna Sullivan	M028	125	1978
Renning, Helen F. White	M028	126	1977
Rennon, Minnie Wolf	M028	126	1974
Rentz, Bertha Schroeder	M028	126	1979
Retinger, Dorothy M. Evans	M028	126	1978
Reynolds, Vira Dimitrieff	M028	127	1971
Rhode, Larry G.	M028	127	1971
Rhodes, Alice H. Heasley	M028	127	1971
Richards, Audrey Lounsbury?	M028	127	197?
Richards, Emerson F.	M028	128	1979
Richards, Herschel G.	M028	128	1974
Richards, Joan M. Hagman	M028	128	1971
Richards, June D. Cox	M028	128	1977
Richards, Marquerite D. Jackson	M028	129	1979
Richards, Michael A.	M028	129	1979
Richards, Sherman Taft	M028	128	1979
Richards, W. Owen	M028	130	1979
Richardson, Helen 	M028	130	1978
Richardson, John H.	M028	130	1978
Richardson, Lewis A.	M028	130	1977
Richardson, Thomas M.	M028	131	1977
Richman, Emma L. Bussard	M028	131	1970
Richmond, LeeAnna Crawford	M028	131	1972
Richter, Harold D.	M028	131	1979
Rickett, Trevor D.	M028	132	1979
Ricketts, Marion R. Moody	M028	132	1978
Ricketts, Zeak Lloyd	M028	132	1978
Ries, Harry B.	M028	134	1979
Ries, Ronald Arthur, Jr.	M028	134	1974
Ries, Vetha M. Coll	M028	134	1977
Riggens, Jay C. (Barnett)	M028	134	1971
Riggs, Jonathan H.	M028	135	1973
Rightmyer, William	M028	135	1977
Rigney, Isabelle	M028	135	1972
Rigney, Merrill James	M028	135	1971
Rines, Harold, Jr.	M028	136	1979
Ringel, Elizabeth Fargart	M028	136	1978
Rink, Harry W.	M028	136	1973
Rischer, James F.	M028	136	1971
Risdon, Orla (Don)	M028	137	1976
Risdon, Orman Baughn	M028	137	1977
Ritz, Daniel Robert	M028	137	1974
Robb, Martha 	M028	137	1978
Roberts, Clemence G.	M028	138	1972
Roberts, Ernest H.	M028	138	1975
Roberts, Helen Judson	M028	138	1979
Roberts, James E.	M028	138	1973
Roberts, James Rev.	M028	139	1973
Roberts, Juanita Faye Leach	M028	139	1973
Roberts, Zella Ann Rogers	M028	139	1973
Robertson, Edna L. Keeney	M028	140	1978
Robertson, Harry R. 	M028	139	1971
Robertson, Loise J. Shannon	M028	140	1972
Robertson, Stella F. ?, Calhoun	M028	140	1972
Robinson, Dale W.	M028	140	1972
Robinson, Dawn Marie 	M028	141	197?
Robinson, Mary W. 	M028	141	1974
Robinson, Olin C.	M028	141	1976
Robinson, Ray W.	M028	142	1970
Robinson, Timothy	M028	141	1979
Robinson, Verna N. Courtnay	M028	142	1975
Roblin, Jeffrey	M028	142	1979
Roche, Ella J. Blair	M028	142	1973
Rockwell, Frank H.	M028	143	1979
Roebuck, Vanetta I. Cook	M028	143	1973
Roepcke, Pearl Preston	M028	143	1973
Rogers, Florence Mary 	M028	143	1974
Rogers, Marjorie G. Green	M028	144	1977
Rogers, Myron D.	M028	144	1973
Rogers, Vernard H.	M028	144	1977
Rogers, Walter L.	M028	144	1978
Rogers, William	M028	145	1978
Rohda, Kathy Jo 	M028	145	1972
Rohioff, Henry E.	M028	145	1971
Rohr, Sarah W. Stern	M028	145	1979
Roiler, Bert C.	M028	117	1974
Rolison, L. Mae Pitkin	M028	146	1979
Rolison, Merl D.	M028	146	1974
Romine, Joseph C., Sr.	M028	146	1976
Romska, Wade C.	M028	146	1971
Rongey, Euna  O. Tippett	M028	147	1973
Rose, Eric G.	M028	147	1972
Rosene, Amelia R. 	M028	147	1977
Ross, Winifred B. Mrs.	M028	149	1971
Rossall, Betty O. Williams	M028	147	1979
Rounds, Zelma May Hodge	M028	149	1971
Rousselo, Albert L.	M028	149	1978
Rousselo, Helen A. Tegler	M028	149	1974
Rowe, John Clarence	M028	149	1973
Rowe, Rickey Ray	M028	150	1974
Rowe, Woodrow	M028	150	1971
Rowell, Grace E.	M028	150	1868
Rowley, Lawrence	M028	150	1972
Rowley, Lilah Gould	M028	151	1973
Royce, Anna Marie Meyer	M028	151	1976
Rozek, John P., Jr.	M028	151	1978
Rubert, Mary Elizabeth 	M028	151	1970
Rummler, Irvine A.	M028	153	1972
Runion, Priscilla E. Campeau	M028	153	1972
Ruperd, Albert	M028	153	1979
Rupp, Grace M. Muir	M028	153	1975
Rutter, Thomas A. 	M028	156	1972
Ryckman, Joseph L.	M028	156	1976
Ryckman, Zelpha	M028	156	1972
Sabin, Harold	M028	157	1973
Sadler, William H.	M028	157	1979
Saether, Anna M. Moss	M028	157	1973
Saidla, Emory H. J.	M028	157	1978
Saidla, Jesse A.	M028	158	1977
Sak, Chester F.	M028	158	1976
Salmon, Luce P.	M028	158	1973
Salmon, Robert	M028	158	1979
Saltzer, Richard R.	M028	159	1974
Sampica, Kenneth F.	M028	159	1976
Sanderson, John R.	M028	159	1978
Sands, Claire T.	M028	159	1972
Sanford, Hilda G. Hadden	M028	160	1975
Sanford, John E., Jr.	M028	160	1979
Santhony, Ella	M028	160	1979
Santure, Allan D.	M028	161	1977
Sargison, Reba Mae Hendryx	M028	160	1979
Sariscsany, Steve John	M028	161	1975
Saro, Olive V. Hunzicker	M028	161	1977
Sartor, James Andrew	M028	161	1979
Sartor, Rose M. Sokolowski	M028	162	1975
Saryra, Melvin E.	M028	162	1973
Sattinger, Ethel Y. Newell	M028	162	1979
Sattinger, Harry	M028	162	1978
Saunden, Lucile I. Brown	M028	163	1971
Saunders, Gladys V.	M028	163	1975
Sawtelle, Darwin L.	M028	163	1973
Sawyer, Walter J.	M028	163	1971
Saxe, Mabel J.	M028	164	1979
Scaggs, Marion W. 	M028	164	1975
Scanlon, James	M028	164	1973
Scarboro, Ruth R. Vickers	M028	164	1970
Schafer, Florence 	M028	165	1977
Schaffer, Anna Bell	M028	165	1977
Schenavar, Larry J.	M028	165	1977
Schicker, Robert J.	M028	166	1971
Schiesser, Helen	M028	166	1972
Schifer, James E.	M028	166	1974
Schild, Laura Jean	M028	166	1978
Schlecht, David W.	M028	167	1976
Schlumm, Donna Marie 	M028	167	1972
Schmidt, Erwin G.	M028	167	1970
Schmidt, Margaret Bozyk	M028	167	1973
Schmitt, Blanche G.	M028	167	1970
Schmitt, Blanche Goodnow	M028	168	1970
Schmitt, Jessie M. Lensen	M028	168	1972
Schmitt, Loretta B. Burch	M028	168	1977
Schmitt, Robert L.	M028	168	1971
Schnackenberg, Bliss E.	M028	169	1973
Schneller, Elizabeth Marie 	M028	169	1977
Schrader, Pat	M028	169	1975
Schreer, Otto H.	M028	169	1972
Schroeder, Arlene M. Motter	M028	170	197?
Schroeder, Hilma Fraser	M028	170	1974
Schroeder, John F.	M028	170	1972
Schroeder, Robert E.	M028	170	1971
Schultz, Matilda T. Neverth	M028	171	1970
Schultz, Michael L.	M028	171	1973
Schultz, Ruth Sutherlan	M028	171	1979
Schulz, Ruth S. Sutherland	M028	171	1974
Schweizerhof, Max A.	M028	172	1973
Schwemmin, Dorothy Perry	M028	172	1979
Scofield, Pearl S. Sheppart	M028	172	1975
Scott, Everett L.	M028	173	1980
Scott, Mary (Mame) R. Teller	M028	172	1978
Scott, Rhoda F. Silby	M028	173	1973
Scott, William H.	M028	173	1975
Seales, Keith Wimmer	M028	173	1977
Seamon, Marian S. Manns	M028	174	1972
Sears, Neva Aileen Roblin	M028	174	1975
Sears, Richard F.	M028	174	1973
Seaton, NellieJudson	M028	174	1971
Seger, James V.	M028	175	1973
Seger, William A.	M028	175	1974
Seling, Alfred J.	M028	176	1969
Selvey, Willard	M028	175	1977
Senick, Mary R. Mihelcie	M028	176	1978
Senick, Mary R. Mihelcie	M028	177	1978
Serbin, Emma J. Helt	M028	176	1972
Sessions, Mary Ann Neville	M028	177	1975
Sever, Frank	M028	177	1971
Seyfarth, Sadie E. (Sally)	M028	177	1971
Shadduck, Robert Allen	M028	178	1973
Shade, Violet Stanlake	M028	178	1973
Shadowens, Jessica Faye	M028	178	1979
Shafer, David	M028	182	1970
Shafter, David K.	M028	165	1970
Shaller, Lloyd	M028	178	1972
Shanahan, ???? Desmond (Mrs. Bernard)	M028	178	197?
Sharkey, Ella E. Cascaddan	M028	179	1973
Sharp, Dwight O.	M028	179	1975
Sharpe, William E.	M028	179	1976
Shaw, Mary Gladys ?, Huffman	M028	179	1975
Shay, Marjorie  M. Dennis	M028	180	1977
Shear, Margaret (Peg) 	M028	180	1979
Sheldon, ????	M028	180	1971
Sheldon, Claude Francis	M028	180	1978
