﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
128,https://archives.howelllibrary.org/items/show/128,"M031 Obituaries Book","Contains M-Z obituaries.",Obituaries,"In Copyright",application/pdf,Text,1980/1989,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Adams, Jay	M031	397A	1986
Alstott, Forrest Leo	M031	127B	1985
Binder, Susan	M031	238A	1988
Caldwell, James Jr.	M031	127B	1980
Donelson, John	M031	185	1984
Favreau, Robert	M031	127B	1984
Fletcher, Michelle Louise	M031	270A	1987
Hamlin, Robert Louis	M031	260	1985
Hanosh, Frank	M031	105A	1982
Hensen, Tamala	M031	397A	1986
Hill, John ""Bud""	M031	127B	198?
Huard, Dennis	M031	397A	1986
Hyde, Thomas Warnock	M031	359	1981
Jones, Duane ""Dewey""	M031	127C	198?
Koster, Douglas Walter	M031	093	1985
Leach, Scott Alan	M031	133B	1982
Lyons, Kirt W.	M031	389A	1989
Maas, Clyde C.	M031	020	1987
Maas, Edward H.	M031	020	1984
Maas, Edward H.	M031	019	1984
Maas, Elizabeth Jean (""Jeanie"")	M031	019	1980
Maas, Florence Anna Euler	M031	020	1981
Maas, Florence Euler	M031	019	1981
Maass, Darlene J. Sandberg	M031	020	1984
Maass, Darlene J. Sandberg	M031	019	1984
Maass, Elizabeth Jean (""Jeanie""	M031	020	1980
MacArthur, Kate Bumpstead	M031	022	1986
MacDonald, Donald R.	M031	019	1988
MacDonald, Donald Robert	M031	022	1988
MacDonell, Alexander D.	M031	022	1987
MacFarland, Harold J.	M031	022	1988
MacFarland, Russell R.	M031	022	1982
MacFarland, Russell R.	M031	050	1982
MacIntosh, Erdean L. Campbell	M031	022	1984
Mack, J. D.	M031	024	1983
MacKay, Joan D. Tannewitz	M031	023	1980
MacKay, John	M031	024	1986
MacKenzie, Lyle C.	M031	023	1983
Mackenzie, Thomas	M031	047	1986
MacKenzie, Virgil A.	M031	023	1985
Mackey, Rita P.	M031	021	1989
Mackin, timothy J.	M031	024	1980
MacLean, Beverly Birks	M031	021A	1986
MacLean, Virginia Hughes	M031	021A	1986
MacMillan, Hugh A.	M031	023	1948
MacNInch, Edith	M031	024	1988
Maczik, Walter E.	M031	021	1989
Maczik, Walter E.	M031	024	1989
Madigan, Daniel P.	M031	025	1989
Madlow, Donald E.	M031	026	1989
Madsen, Kathryn D.	M031	025	1987
Magnuson, Herbert L.	M031	025	1980
Mahinske, Paul R.	M031	021	1989
Mahinske, Paul R.	M031	023A	1989
Mahinske, Paul R.	M031	024A	1989
Mahon Sean R.	M031	021	1989
Mahon, Ralph Edward	M031	020	1988
Mahon, Ralph Edward	M031	019	1988
Mahula, Kenneth C.	M031	025	1980
Mahurin, Alta 	M031	025	1989
Maifert, Donald D.	M031	024	1986
Mainzinger, Beulah Bennette	M031	024	1981
Mairs, George W.	M031	026	1988
Majewski, Peter M.	M031	026	1980
Majka, Daniel L.	M031	026	1985
Major, C. Merrill	M031	027	1980
Makeever, Jack	M031	027	1988
Makela, Eino	M031	021	1988
Maki, Richard James	M031	028	1989
Making, Sharon L. Ruggles	M031	025	1986
Maleitzke, Berniece A. 	M031	027	1987
Mallman, Robert E.	M031	027	1985
Malloy, Cornelius J.	M031	026	1986
Maloney, Harold J.	M031	027	1981
Maloney, John J.	M031	028	1980
Maltby, Doris	M031	027	1985
Maltby, Doris E. Bigler	M031	028	1985
Malthaner, Maxine T. Balthazor	M031	026	1987
Manker, Emma Mae Juppstom	M031	028	1984
Manley, Frank E.	M031	028	1988
Manley, Frank E.	M031	028	1988
Manning, Dorothy B. Wehmeier	M031	028	1988
Manning, Durwood ""Dob""	M031	028	1987
Manning, William J.	M031	028	1981
Marby, Lorenza G.	M031	029	1981
Marchak, Shirley J. Galbraith	M031	029	1986
Marcotte, Urban G.	M031	021	1989
Marginean, Nick	M031	029	1980
Margraf, Jamie Joyce	M031	031	1987
Markell, Aletha B.	M031	029	1984
Markell, Aletha B. Crawford	M031	030	1984
Markell, Clifford	M031	029	1985
Markey, Gertrude M. Winkler	M031	030	1989
Markovich, Katie D. Dinga	M031	031	1980
Markovich, Katie Dinga	M031	030	1980
Marks, Donald B.	M031	029	1985
Marks, Margaret A. Brisse	M031	030	1984
Marowsky, Richard G.	M031	020A	1989
Marowsky, Richard G.	M031	030	1989
Marr, Beatrice W. Ott	M031	031	1984
Marsden, Raymond F.	M031	034A	1982
Marsh, Nora	M031	031	1969
Marshall William F.	M031	032	1983
Marshall, Beryl A. Arthur	M031	032	1981
Marshall, Beryl A. Arthur	M031	033	1981
Marshall, Danny	M031	032	1985
Marshall, Earl E.	M031	032	1985
Marshall, Earl E.	M031	033	1985
Marshall, Gladys E.	M031	034A	1983
Marshall, Katherine I. Burns	M031	020A	1983
Marshall, Katherine I. Burns	M031	032	1983
Marshall, Katherine I. Burns	M031	033	1983
Marshall, Marie H. Miller	M031	033	1988
Marshall, Mrie H. Miller	M031	032	1988
Marshall, Robert Lee	M031	032	1983
Marshall, Robert Lee	M031	033	1983
Marshall, William F.	M031	021	1983
Marshall, William F.	M031	033	1983
Marte, Andrew J.	M031	033	1980
Martens, William F., Jr.	M031	033	1989
Martin, Bruce M.	M031	033	1987
Martin, E. W. Rev.	M031	034A	1984
Martin, Ellie M. Martin	M031	020A	1988
Martin, Ernest C.	M031	033	1980
Martin, Francis J.	M031	035	1981
Martin, Frank	M031	035	1980
Martin, James E.	M031	035	1982
Martin, Katie F. Schlosser	M031	035	1983
Martin, Loyal	M031	035	1986
Martin, Peter Clyde	M031	036	1980
Martin, Richard L.	M031	036	1988
Martin, Richard L.	M031	036	1980
Martin, Rose E. Spears	M031	036	1982
Martin, Stephen L.	M031	037	1988
Martin, Willie L.	M031	037	1983
Martin,Sandra Kelley	M031	037	1984
Marvin, Bonnie B. Fogt	M031	037	1984
Marzolf, Francis X.	M031	037	1980
Masak, Ermina Ann Peach	M031	038	1988
Mascho, Harold LeRoy	M031	038	1980
Maschulewski, Auguste	M031	038	1984
Mason, Edwin E.	M031	038	1984
Mason, Eric	M031	397A	1986
Mason, Eric Steven	M031	033	1986
Masse, May J.	M031	033	1989
Mathews, Kurtis J.	M031	038	198?
Mathews, Kurtis Jeffrey	M031	038	1981
Matta, Jeffrey M.	M031	040	1987
Matta, John W. III	M031	040	1986
Matte, Lucina A. Coulette	M031	041	198?
Matteson , Cora Jane	M031	039	1985
Matteson, Charles O.	M031	379	198?
Matteson, Clessie May Smith	M031	020A	1987
Matteson, Clessie May Smith	M031	039	1987
Matteson, Mark G.	M031	020A	1988
Matteson, Raymond B.	M031	039	1981
Matthews, Gladys J. Hartman	M031	041	1985
Matthews, Jeffery E.	M031	042	1985
Matthews, Joseph W.	M031	038	1986
Matthews, Martha O. ?ayes	M031	039	1985
Mattson, Raymond B.	M031	039	1981
Matzelle, Victor J.	M031	039	1983
Mauer, Merle M.	M031	040	1983
Mauk, Alice C. 	M031	040	1988
Maxkine, Cecelia Vargo	M031	040	1989
Maxwell, Herbert Billing	M031	040	1983
Maxwell, Lina Bush	M031	040	1988?
Maxwell, Mirl J. Lovell	M031	041	1982
May, Paul Lee	M031	020A	1989
May, Ruth Mary Robertson	M031	041	1988
Mayberry, William A.	M031	041	1987
Maycock, G. Loreene	M031	041	1986
Maycock, Harold J.	M031	041	1981
Maydock, Janina (Joan) Broniszewski	M031	042	1984
Maydock, Louis A.	M031	042	1981
Mayfield, Donald	M031	042	1985
Mayrand, Charles	M031	042	1982
Mays, Alyce L. Fursland	M031	042	1985
Mazurek, Helen Baran	M031	042	1980
McAfee, Ellen S. Baird	M031	021B	1981
McAfee, Ellen S. Baird	M031	043	1981
McAllister, Ivadell L. (Ike)	M031	021B	1989
McBride, Alice M. Simes	M031	043	1987
McBrien, Robert L.	M031	043	1987
McCallum, Loris J.	M031	047	1989
McCallum, Margaret M. Stowell	M031	043	1988
McCandless, Marcus C., Jr.	M031	050	1987
McCarney, Mary S. Fletcher	M031	044	1984
McCarron, Andrew	M031	043	1983
McCartney, Bertha B. Miller	M031	044	1987
McCartney, Elmer Lee	M031	055	1986
McCarty, Martha L. Rikli	M031	044	1981
McCarty, William J.	M031	044	1982
McCasey, Jack Burton	M031	044	1989
McCaske, Evelyn E. Griswold	M031	045	1980
McCaslin, Daryl	M031	044A	1981
McCaslin, Daryl	M031	045	1981
McCaun, Lillian M. Bruce	M031	049	1987
McChristy, Ruth R. Kobisch	M031	045	1981
McClain, Irma Marie Petro	M031	045	1983
McClain, Kenneth B.	M031	046	1983
McCleer, Lawrence Clyde	M031	021B	1989
McClements, John	M031	127B	????
McClements, Norman J.	M031	048	1983
McClernan, Edward J.	M031	046	1986
McCloskey, Gertrude M. Devereaux	M031	045	1985
McClure, Laura C.	M031	046	1980
McCollum, James F.	M031	046	1980
McConnaughhay, Chervelia A.	M031	046	1987
McConnell, Leslie Hugh	M031	044A	1981
McConnell, Leslie Hugh	M031	047	1981
McCreary, Brian Josephy	M031	050	1983
McCreight, Wilma H. Wright	M031	044A	1981
McCreight, Wilma H. Wright	M031	047	1981
McCririe, Alice M. Dawson	M031	046	1988
McCullen, Margaret M. Hartigan	M031	047	1981
McCullen, Paul W.	M031	047	1981
McCullen, Paul W.	M031	050	1981
McCullough, Travis D.	M031	044A	1988
McCurley, Mildred E. Humphries	M031	048	1982
McDaniel T.	M031	048	1984
McDaniel, Pearl Worden	M031	048	1984
McDaniels, Clayton	M031	048	1980
McDaniels, Wilma Rita	M031	048	1980
McDevit, Gale R.	M031	044A	1989
McDevitt, Frances E. Wines	M031	049	1980
McDonald, Aaron D.	M031	049	1984
McDonald, Donald R.	M031	020A	1988
McDonald, Irene Domalski	M031	049	1988
McDonald, Maude Myers	M031	049	1982
McDonald, William Dillard	M031	049	1981
McDonald, William Dillard	M031	051	198?
McDonnell, Dorothy 	M031	044A	1981
McDonnell, Dorothy 	M031	051	1981
McDowell, George L.	M031	052	1980
McDowell, Gladys Daley	M031	049	1987
McDowell, Gladys Daley	M031	051	1987
McDowell, hayward	M031	050	1986
McGalliard, Elizabeth Jaques	M031	051	198?
McGee, William (Bill) R.	M031	052	1984
McGhie, Christopher J.	M031	052	1981
McGiffin, Carl Ford	M031	052	1985
McGill, Gerald J., Sr.	M031	052	1983
McGill, Gerald L.	M031	053	1988
McGill, Harold C.	M031	051	1986
McGill, Hazel Schaffer	M031	053	1989
McGill, Lottie J. Law	M031	053	1988
McGill, Preston W.	M031	053	1982
McGivney, Helen E. Murtagh	M031	054	1983
McGivney, Vincent W.	M031	054	1986
McGlone, Wanda Lee Washington	M031	054	1984
McGowan, Anita L. Robinson	M031	054	1987
McGowan, Beatrice I. 	M031	054	1983
McGregor, Donald	M031	055	1989
McGregor, Donald	M031	055	1989
McGregor, Robert J.	M031	055	1981
McGregor, Robert J.	M031	064A	1981
McGuire, Laura Dietz	M031	055	1980
McGuire, Linda	M031	021A	1986
McHale, Audrey F. Harrison	M031	045	1989
McInroy, Dorothy I. Woodward	M031	056	1983
McInroy, John A.	M031	056	1986
McIntosh, Anne B. McEvoy	M031	021A	1988
McIntyre, Kaye G.	M031	056	1982
McKee, Eldon C.	M031	056	1986
McKenzie, Irene L. Fields	M031	056	198?
McKeon, Flora M. Skidmore	M031	056	1980
McKinley, George	M031	057	1980
McKinley, Thomas O.	M031	057	1981
McKnight, Joseph	M031	057	1985
McLain, Hazel M. Worden	M031	021B	1981
McLain, Hazel M. Worden	M031	057	1981
McLaren, Esther Reis	M031	057	1985
McLaren, James	M031	057	1987
McLaughlin, Margaret L. Pauli	M031	058	1982
McLean, Edward W.	M031	058	1983
McLeod, George Alton	M031	058	1983
McLeod, Virginia M. Sugamele	M031	021A	1989
McMacken, Marilou Fletcher	M031	058	1987
McMacken, William H.	M031	059	1982
McMichael, Judson L.	M031	023	1988
McNeal, Josephine Redfield	M031	059	1983
McNeely, Virginia Y.	M031	021A	1989
McNeilly, Ruth M. Filkins	M031	059	1982
McNulty, Shirley J. Slingwein	M031	059	1988
McNulty, Susan L.	M031	060	1984
McPherson, Alexander M.	M031	060	1984
McPherson, Dany Lee	M031	060	1984
McPherson, Harold	M031	021B	1989
McPherson, Robert H.	M031	060	1982
McPherson, Rodger	M031	060	1987
McPherson, Shirley Wright	M031	021B	1989
McPherson, Shirley Wright	M031	061	198?
McPherson, Wilfred	M031	061	1982
McPherson, William IV	M031	061	1981
McQuade, Elaine M.	M031	061	1988
McQuarrie, Melvin	M031	062	1980
McShane, Edna C. Owen	M031	062	1982
Meabon, Helen D. Meabon	M031	062	1983
Meabon, Lafayette D.	M031	062	1989
Mead, Earl J.	M031	389A	1989
Mead, Gladys M. Cobel	M031	062	1983
Mead, Leo Barber	M031	062	1985
Meadows, Beth Ann	M031	063	1982
Mecham, Carol F. Ross	M031	063	1986
Medlock, Pearl Woosley	M031	064	1989
Meeden, Eunice M. Yanzito	M031	062	1989
Meeden, Merle R.	M031	063	1986
Mehlhorn, Haze Elizabeth 	M031	064A	1988
Meier, Lamont J.	M031	063	198?
Meier, Lamont J.	M031	064A	1981
Meloche, Vincent W.	M031	064	1986
Melvin, Doris A. Cloutier	M031	063	1981
Mendelsohn, Vigonia Ruth	M031	064A	1988
Mercer, Alice Smith	M031	064	1982
Mercer, E. Bruce	M031	064	1983
Merignac, Harold P.	M031	064	1987
Merithew, Harold R. ""Pete""	M031	064A	1988
Meriwether, Isabel Marie Hickey	M031	064	1988
Merkle, Linda Kay	M031	065	1989
Merrell, Paul D.	M031	065	1983
Merrick, Michael	M031	050	1986
Merrill, Ella Navarre	M031	067	1985
Merrill, H. Alden	M031	065	198?
Merrill, Katherine Kelley	M031	065	1980
Merrill, Mitchell K.	M031	066	1987
Merrill, Mitchell Kim	M031	067	198?
Merrill, Richard S.	M031	066	1980
Merrill, Wellington H.	M031	054	1989
Merrill, Wellington H.	M031	065	1989
Merritt, Frank G.	M031	068	1983
Merritt, Helen Kowalski	M031	066	1980
Merritt, Leslie B.	M031	066	1981
Merritt, Leslie B.	M031	068	1981
Merritt, Virginia Guilfoyle	M031	066	1982
Merwin, Clyde E.	M031	067	1989
Merwin, Florence A. Armstrong	M031	067	1983
Messenger, Nellie K.	M031	067	1982
Mester, Gertrude F. Thompson	M031	067	1980
Metz, Helen T. Truhn	M031	068	1988
Metz, Mary Lee Scruggs	M031	068	1981
Metz, Temple B.	M031	068	1982
Meurer, Frank J.	M031	068	1984
Meyer, Agnes C. Carlson	M031	068	1987
Meyer, Duane E.	M031	068	1987
Meyer, Merrie Ellen Jewell	M031	068	1984
Meyers, Harold Henry	M031	068	1988
Meyers, Louis W.	M031	068	1987
Meyfarth, Phillip Jerome	M031	069	1988
Michael, Clarence E.	M031	069	1986
Michaels, Harry Edward	M031	069	1984
Mickels, Thelma 	M031	069	1984
Middleton, John H.	M031	070	1986
Middleton, Mabel E. 	M031	069	1989
Mika, Michalina A. Szpanelewski	M031	069	1980
Mikasa, Mase 	M031	070	1980
Mikasa, Mase 	M031	073	1980
Miks, Clara E. Swincicki	M031	070	1980
Milburn, Alsey H.	M031	076A	1987
Miles, Alice E. Grundman	M031	070	1987
Miles, Charles	M031	070	1982
Miles, Fred	M031	071	1989
Miles, James D.	M031	072	1989
Miles, Jane Isabell 	M031	071	1987
Milett, Harold T.	M031	072	1986
Miling, David Michael	M031	076A	1987
Miling, John M.	M031	071	1981
Millar, Ellen B. Avery	M031	071	1987
Millar, Gideon E., Jr.	M031	071	1983
Miller, Alice Cumming	M031	072	1980
Miller, Anna May Merignac	M031	073	1987
Miller, Arnett F.	M031	072	1980
Miller, Charlotte E.	M031	072	1983
Miller, Christopher Ryan	M031	073	1986
Miller, Claude W.	M031	073	1980
Miller, E. Julia McNeil	M031	043	1980
Miller, Earl E.	M031	073	1982
Miller, Elizabeth N. Harnish	M031	072	1985
Miller, Fern B.	M031	072	1986
Miller, Floyd Harry	M031	073	1980
Miller, George L.	M031	073	1980
Miller, John C.	M031	071	1986
Miller, Julia V. 	M031	074	1988
Miller, Lefa J.	M031	074	1981
Miller, Lloyd D.	M031	074	1983
Miller, Marjorie C. Smith	M031	075	1984
Miller, Marjorie Nicholson	M031	075	1984
Miller, Mary Ann Amman	M031	079	1987
Miller, Mary K. Miller	M031	075	1988
Miller, Mina E. Mattiesen	M031	075	1980
Miller, Neely W.	M031	075	1983
Miller, Nina Lucille	M031	075	1983
Miller, Nina Lucille 	M031	076 	198?
Miller, Olin G.	M031	076	1983
Miller, Raymond A.	M031	075	1986
Miller, Rene Isabel Eisele	M031	074	1982
Miller, Russell A.	M031	076	1981
Miller, Sadie M. Covell	M031	076	1989
Miller, Sarah Edna Benedick	M031	076	1987
Miller, Tracey Anne 	M031	076	1981
Miller, Trella V. Naugle	M031	075A	1989
Miller, Vernon W.	M031	077	1981
Miller, Victor L.	M031	077	1984
Miller, Vivian A. Pearsall	M031	075A	1986
Miller, William H.	M031	077	1982
Milling, David M.	M031	074	1987
Milliron, Homer C.	M031	077	1984
Mills, Donald C.	M031	078	1980
Mills, Jack A.	M031	078	1980
Milne, Patricia Hendricks	M031	078	1984
Milton, Lily Rogers	M031	078	1989
Milton, Robert M.	M031	079A	1984
Miner, A. Katherine Kunkel	M031	072	1980
Miner, James Roland	M031	076A	1986
Miner, James Roland	M031	076A	1986
Miner, Nina G. Evans	M031	078	1988
Minler, Richard D.	M031	078	1984
Minneker, Thomas W.	M031	079	1989
Minock, Lillian Drent	M031	078	1984
Misslitz, Eunice E. Chaplin	M031	079	1980
Misukaitis, Joseph	M031	079	1981
Misukaitis, Joseph D.	M031	079	1984
Mitchell, Eleanor R.	M031	079	1984
Mitchell, Josh B.	M031	079	1984
Mitchell, Ward	M031	080	1981
Mittelstadt, Dorothy Mae 	M031	080	1983
Moag, Stewart	M031	080	1988
Moberg, Jean E. Forsberg	M031	079A	1986
Moder, Brian Daniel	M031	080	1983
Moffat, Melvin E.	M031	080	1981
Moghler, John	M031	075A	1989
Mohl, Paul S.	M031	079A	1981
Mohlman, Lillie Mae Prieur	M031	079A	1988
Mohlman, Thomas J., Sr.	M031	081	1981
Mollison, Elizabeth Hirst	M031	076A	1986
Monctch, Betty Reed	M031	079A	1986
Monohan, Robert F.	M031	081	1985
Monroe, Allen Frank	M031	081	1983
Monroe, George D.	M031	084	1987
Monroe, Jesse J.	M031	081	1980
Monroe, Mary E. McMahon	M031	081	1985
Monroe, Rhea A.	M031	081	1984
Monroe, Richard C.	M031	081	1987
Monroe, Vance E.	M031	082	198?
Monroe, Vencie T.	M031	082	1989
Montgomery, Eleanor E. Brown	M031	082	1987
Montgomery, Miller James, Sr.	M031	082	1987
Montry, Sandra L. Hoffman	M031	082	1986
Moody, Ruth 	M031	083	1984
Moon, John P.	M031	083	1982
Moon, Raymond	M031	083	1981
Moore, ??ount C.	M031	083	198?
Moore, Alice E. Cornell	M031	083	1987
Moore, Fredrick P.	M031	083	1988
Moore, Lucille Helen Schmidt	M031	084	1988
Moore, Ralph J.	M031	084	1982
Moore, Shawn B.	M031	084	1985
Moore, William L.	M031	083	1984
Moore, Zearl	M031	084	19830
Moran, James H.	M031	085	1984
Moran, Sadie Swarthout	M031	084	1980
Morawski, Virginia Slalski	M031	085	1987
Morefield, Scott	M031	085	1983
Morehouse, Frankie L.	M031	085	1983
Morgan, Alma Colburn	M031	085	1984
Morgan, Aubrey L.	M031	086	1982
Morgan, Christopher James	M031	086	1983
Morgan, Clifford	M031	086	1983
Morgan, Gerald	M031	087	198?
Morgan, Gerald R.	M031	086	1989
Morgan, Helen J. Dippold	M031	087	1987
Morgan, Hulda Mae Pitsenberger	M031	087	1983
Morgan, Jane Combs	M031	087	1988
Morgan, Josephine Jones	M031	088	198?
Morgan, Lloyd Sidney	M031	086	1986
Morgan, Nellie V. Westphal	M031	085	1988
Morgan, Vern R.	M031	088	1981
Morgan, Willard J.	M031	085	1980
Morgan, Willard J.	M031	088	1989
Morin, Lovisa D.	M031	086	1985
Morlock, Ralph W.	M031	088	1981
Morrell, Francis (Bud)	M031	087	1985
Morris, Howard G.	M031	089	1988
Morris, Mary Jane Jewell	M031	088	1988
Morris, Robert J.	M031	087	1985
Morris, Walter D.	M031	089	1984
Morrison, Eleanor Fuller	M031	089	1982
Morrison, Hattie M. Poole Liddy	M031	088	1989
Morrison, Leonard W.	M031	089	1989
Morrison, Olga A. Albrecht	M031	089	1985
Morrow, Cass J.	M031	090	1987
Morse, Rose M. Rowell	M031	090	1987
Mortz, Alice Pauline Kirk	M031	090	1984
Moses, Jennie Mae	M031	090	1988
Mosher, Mary E. 	M031	082	1982
Mosher, Mary E. 	M031	090	1982
Moss, Augustus	M031	088	1985
Moss, Clara Steinhilb	M031	093	1989
Mossoian, Robert Andrew II	M031	088	1986
Mrofka, Rosalie Tomaski	M031	090	1985
Mrofka, Stephen J.	M031	090	1980
Mudri, John J.	M031	091	1983
Mueller, William H.	M031	098A	1987
Muir, John	M031	091	1980
Muir, Thomas C.	M031	098A	1987
Muir, Viola L. Bartel	M031	091	1985
Mulcahy, Thomas C.	M031	092	1986
Mulcrone, John W.	M031	091	1988
Muldowney, Katie	M031	090A	1988
Muldowney, Katie	M031	090B	1988
Muldowney, Katie Megan	M031	098A	1988
Mulheron, Marjorie M. Wood Merrill	M031	091	198?
Mullally-Bathon, Kathryn Irene	M031	092	1987
Muller, Oscar B.	M031	092	1980
Muller, Phyllis E. Burnham	M031	053	1985
Munce, Revera L. Lubin	M031	092	1983
Munk, Alice Nettie Barr	M031	092	1985
Munsell, Hrlow E.	M031	092	1982
Munsell, Joann M. Taepke	M031	091	1985
Munsell, Joann Matilda	M031	093	1985
Munsell, Joanne M. Taepke	M031	127C	198?
Munsell, Lyle W.	M031	094	198?
Munsell, Theodore	M031	093	1987
Murawski, Stephen J.	M031	094	1989
Murnighan, Forest D.	M031	094	1984
Murnighan, Harold F.	M031	094	1981
Murnighan, Helen McCalum	M031	094	1984
Murnighan, Patrick D.	M031	094	1980
Murphy, Agnes F. Tutt	M031	095	1982
Murphy, Caroline M. Pohl	M031	095	1982
Murphy, Cecil T.	M031	095	1989
Murphy, Frances Patrick	M031	095	1986
Murphy, Henry E.	M031	095	198?
Murphy, Herbert V.	M031	095	1988
Murphy, James H.	M031	096	198?
Murphy, Vincent H.	M031	096	1981
Murray, ??? VanWormer	M031	391	1985
Murray, David L.	M031	096	1981
Murray, Eli J.	M031	096	1986
Murray, Gordon	M031	096	1984
Murray, Margaret M. MacMillan	M031	096	1982
Murray, Troy W.	M031	096	1984
Musch, Arthur J.	M031	097	1984
Musch, Max A.	M031	097	1988
Muske, Marguerite V. Thorn	M031	097	1982
Musolf, Adelbert John	M031	098A	1985
Musson, Donald Robert	M031	097	1984
Musson, Gerald W.	M031	097	1982
Musson, Gerald W.	M031	097	1985
Musson, Leonard	M031	097	1986
Musson, Max W.	M031	097	1986
Musson, William Robert	M031	099	1982
Mutter, Ferris C. Dr.	M031	099	1981
Myers, Anna V.	M031	099	1984
Myers, Clara V. Taylor	M031	099	1982
Myers, Frances E. Wright	M031	099	1988
Myers, Frederick L.	M031	100	1987
Myers, Isabelle J. Fischer	M031	100	1987
Myers, Michael J.	M031	100	198?
Myers, Nina E. Warren	M031	100	1986
Myers, Vernon T.	M031	100	1983
Myers, Viola Roberts	M031	099	1989
Nabozny, Edward M.	M031	100	1981
Nacker, Carl N.	M031	101	1988
Nagle, Winfield H.	M031	101	1986
Nalepa, John A.	M031	101	1988
Nalley, Thomas D.	M031	101	1987
Nalley, Thomas D.	M031	101	1987
Napolitan, Michael J.	M031	101	1980
Nash, Celia Gearhart	M031	102	1988
Nash, Lola E. Davenport	M031	102	1987
Nash, Mark A.	M031	102	1985
Nash, Norman E.	M031	102	1987
Nash, Orville M.	M031	102	1980
Nations, Roland D.	M031	103	1988
Nauenburg, Frieda May	M031	103	1983
Nauss, Norman D.	M031	105	1989
Naylor, Joseph G. Dr.	M031	102	1986
Neely, Floyd	M031	105	1986
Nehlsen, Edward Arthur, Jr.	M031	105A	1985
Neil, Viola E. Boothby	M031	104	1983
Nelson, Carl Verner	M031	238A	1988
Nelson, Edward G.	M031	103	1981
Nelson, Ellen M. Magnuson	M031	103	1985
Nelson, Jessie E.	M031	104	1984
Nelson, Magnhild ""Muggs"" Skabo	M031	103	1988
Nelson, Mary Catherine Smuck	M031	103	1989
Nelson, Mary Catherine Smuck	M031	104	1989
Nelson, Myrtle E. ""Babe Harris"" Price	M031	104	1981
Nelson, Sopia Kosek	M031	104	1980
Nequette, Mary Ann	M031	104	1986
Nequette, Vera Spaulding	M031	104	1981
Nesbitt, Albert J.	M031	103	1981
Nesbitt, Albert J.	M031	104	1981
Nesseth, Herbert	M031	105A	1982
Nettles, Johnny, Sr.	M031	105A	1986
Neuman, George T.	M031	105	1984
Neumann, Elizabeth L. Helena Riemer	M031	105	1983
Neumann, Theodore C.	M031	105	1980
Neverth, Olga Herta	M031	105	1989
Neverth, Paul E.	M031	106	1981
Nevin, George T.	M031	106	1986
New, Bertha V. Coloins	M031	106	1982
Newberry, Artie L.	M031	106	1986
Newberry, Howard B.	M031	106	1988
Newbill, Ralph D.	M031	106	1981
Newman, Howard M.	M031	105A	1986
Newman, Kristine	M031	106	1982
Newman, Kristine	M031	107	1982
Newman, Minnie J. Kourt	M031	107	1982
Niblock, Pearl L. Camerson	M031	108	1986
Nicholes, Henry H.	M031	109	1986
Nichols, Dale E.	M031	107	1982
Nichols, Donald A.	M031	108	1986
Nichols, Howard	M031	107	1980
Nichols, Myrtle I. Briggs	M031	107	1986
Nichols, Perlie O. Hysell	M031	107	1980
Nielsen, Elvin T.	M031	108	1980
Nielsen, Martha Andersen	M031	108	1989
Niemiec, Sophia Covietz	M031	108	1984
Niemiec, Winslow A.	M031	107	1983
Niemiec, Winslow A.	M031	108	1983
Niles, Violet E. Yoeman	M031	108	1986
Nimmo, Gloria I. Imhoff	M031	109	1987
Nixon, Clark D.	M031	109	1980
Nixon, Mattie E.	M031	109	1981
Noble, Edwin D.	M031	110	1981
Noffsinger, Robert Gene	M031	110	1984
Nogafsky, Edward	M031	110	1984
Nogafsky, Philip S.	M031	110	1981
Noirot, Albert	M031	111	1987
Noirot, Pearl Good	M031	111	1986
Nolan, Edith Wisser	M031	111	198?
Nolan, Lillian E.	M031	111	1988
Noll, Ralph D.	M031	111	1980
Nomock, Rose Lingo	M031	109	1988
Noonan, Ronald J.	M031	238A	1988
Nordman, Frank Z.	M031	111	1982
Normandin, Evelyn H. Sherbrook	M031	112	1980
Normandin, Robert E.	M031	112	1987
Norris, Alfreda Florence Case	M031	112	1988
Norris, Jason Robert	M031	111A	198?
Norris, Mary Randles	M031	112	1980
Northcutt, Robert David	M031	113	1986
Northrop, Francis (Frank) B., Jr.	M031	112	1984
Novak, Jerry	M031	112	1985
Novak, Laura Rosina Cabel	M031	112	1989
Novak, Mary Urban	M031	113	1985
Novak, Russell A.	M031	113	1981
