﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8539,https://archives.howelllibrary.org/items/show/8539,"Howell High School Homecoming Football Game, Howell, Michigan - 1968","This series of photos document the 1968 Howell High School Homecoming Football Game, Howell, Michigan.
Photos show coaches and players, referees, game and side line action, floats, bonfire, cheerleaders, homecoming court, and the marching band.
Unknown participants.
","High school athletes","Copyright Undetermined",image/jpeg,Image,1968,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cheerleader,float,football,homecoming,howell high school,unknown","https://archives.howelllibrary.org/files/original/bbec880fc7a57d720ce0003c402b8f2c.jpg,https://archives.howelllibrary.org/files/original/1d14e5703db561275159fa0d346a06df.jpg,https://archives.howelllibrary.org/files/original/ac3bcf57a8c1588e6347db1932395ec3.jpg,https://archives.howelllibrary.org/files/original/7a593f6dccee224598ce76dbef31bc14.jpg,https://archives.howelllibrary.org/files/original/b02e1089adc313ae5ef59be3e023551c.jpg,https://archives.howelllibrary.org/files/original/204b0bb6d100098a89702a34d3636d31.jpg,https://archives.howelllibrary.org/files/original/bff651cfeb4aa1bd8e7f20002a093f6b.jpg,https://archives.howelllibrary.org/files/original/abd5bb5f5b9e63534604cbc4cd6be125.jpg,https://archives.howelllibrary.org/files/original/bf685f686d60778ded4cf8a104d5e351.jpg,https://archives.howelllibrary.org/files/original/7161645badce0aea2a0e4ad9deae7981.jpg,https://archives.howelllibrary.org/files/original/9a7c4431277022510c8ce60347324982.jpg,https://archives.howelllibrary.org/files/original/850ceb8cac5a71192dab59fe39d9d62a.jpg,https://archives.howelllibrary.org/files/original/4d068b48d259281061b3c9c9172e1364.jpg,https://archives.howelllibrary.org/files/original/adb14e1cf7b672240b146c8c0373eeed.jpg,https://archives.howelllibrary.org/files/original/c007cb9bfef4b2dae3da9bcab757d211.jpg,https://archives.howelllibrary.org/files/original/2df2defd71438c46187e219193fd2ee2.jpg,https://archives.howelllibrary.org/files/original/e39319035fa16435ccec30cc61b8f84d.jpg","Still Image","Photos - Events",1,0
8686,https://archives.howelllibrary.org/items/show/8686,"Howell High School, Howell, Michigan, Varsity Cheerleaders, 1976","This is a photograph of the 1976 Varsity Cheerleader squad at Howell High School, Howell, Michigan.  <br /><br />In this photograph are, front row, Linda Birch, Cindy Walser, Marilyn Arnold, Julee Bolg, and in the back row are, Laura Jaros, Sara Oswalt, Renee Sharp and Rennie Rolls.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school",https://archives.howelllibrary.org/files/original/61ba9eaab7dc2c85a1692f477dd0bfe9.jpg,"Still Image","Photos - People",1,0
8689,https://archives.howelllibrary.org/items/show/8689,"Howell High School, Howell, Michigan, Cheerleaders, 1976","This is a Fall 1976 photograph of cheerleaders from Howell High School, Howell, Michigan. The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/a80437844ff8ddd296a61ed21fa6d211.jpg,"Still Image","Photos - People",1,0
8691,https://archives.howelllibrary.org/items/show/8691,"Howell High School, Howell, Michigan, Junior Varsity Cheerleaders, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Junior Varsity Cheerleaders.<br /><br />Pictured are, front row, Andrea Pohl, Grace Perez, Kay Campbell, Marie Sacker.<br />Back row, Mimi St. Onge, Kathee Bolg, Melissa Gibb, Chriss Lemak",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school",https://archives.howelllibrary.org/files/original/c2c33859bb4e1968f1496765456e66e0.jpg,"Still Image","Photos - People",1,0
8872,https://archives.howelllibrary.org/items/show/8872,"1961-1962 Howell High School Yearbook Photos for the Torch","1961-1962 Howell High School Yearbook Photos for the Torch
Auditorium
Unknown cheerleaders and audience members",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell high school,unknown",https://archives.howelllibrary.org/files/original/c0aa330a47dea53716decb3bc5b6cc0b.jpg,"Still Image","Photos - People",1,0
8874,https://archives.howelllibrary.org/items/show/8874,"1961-1962 Howell High School Yearbook Photos, Howell, Michigan","1961-1962 Howell High School Yearbook Photos for the Torch
Auditorium
Unknown cheerleaders and audience members",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1961/1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell high school,unknown",https://archives.howelllibrary.org/files/original/41dfedab458423b504333dc185d20d52.jpg,"Still Image","Photos - People",1,0
8898,https://archives.howelllibrary.org/items/show/8898,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Junior Varsity Cheerleaders, for  1963-1964, Howell High School, Howell, Michigan.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/59d3a3ceba012b65abdd0f99290aea04.jpg,"Still Image","Photos - People",1,0
8899,https://archives.howelllibrary.org/items/show/8899,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Junior Varsity Cheerleader, Howell High School, Howell, Michigan,  1963-1964.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/3090a88f57f0d853b885c6fe6dd4f3b2.jpg,"Still Image","Photos - People",1,0
8900,https://archives.howelllibrary.org/items/show/8900,"Howell High School, Howell, Michigan,  Cheerleaders, 1963/1964","This is a photograph of the Howell High School, Howell, Michigan, Junior Varsity Cheerleaders for 1963-.<br /><br />The names of the cheerleaders are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,1963/1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/04589d983d536ea594f7c9635be0f631.jpg,"Still Image","Photos - Places",1,0
8926,https://archives.howelllibrary.org/items/show/8926,"Howell High School, Howell, Michigan, Cheerleaders","This is a photograph of Cheerleaders for Howell High School, Howell, Michigan.  It was taken in the gymnasium at the High School, 1200 West Grand River Avenue, Howell.<br /><br />The date of the photograph and names of the people in the photograph are unknown.",Cheerleaders,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cheerleader,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/cb45ba1c502d67b4e291913ad6e425bc.jpg,"Still Image","Photos - People",1,0
