﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5118,https://archives.howelllibrary.org/items/show/5118,"Viaduct Construction, Brighton, Livingston, Michigan, 1931","This image was included in the 2001 1st National Bank Calendar.<br /><br />It is captioned, ""Construction began in 1931 for the railroad viaduct over U.S. 23 just east of Brighton"".<br /><br />unknown person",Roads,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,brighton,construction,road,unknown",https://archives.howelllibrary.org/files/original/7851c12379c88115b7059a87fdeb17ff.jpg,"Still Image","Photos - Places",1,0
10595,https://archives.howelllibrary.org/items/show/10595,"Train Engine #35, Ohio &amp; Michigan Sand &amp; Gravel Company,  Chilson, Genoa, Michigan","This is a photograph of the Train Engine #35, at the Ohio &amp; Michigan Sand &amp; Gravel Company, Chilson, Genoa, Michigan.<br /><br />The year is unknown.",Locomotives,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chilson,construction,gravel pit,howell,train,unknown",https://archives.howelllibrary.org/files/original/a7469c200b5e0d5cd84d34228d6a9a7a.jpg,"Still Image","Photos - Places",1,0
6909,https://archives.howelllibrary.org/items/show/6909,"Roger Johnson Construction Company, Builders, Whitney Street, Brighton, Michigan, 1954","These are photographs of several homes on Whitney Street, Brighton, Michigan, with label of ""Johnson Builders"".<br /><br />""Johnson Construction"" and ""Roger Johnson Construction Company"", 1155 Byron Road, Howell, Michigan, were builders during the 1950's and 1950's.",Construction,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,builder,construction,home,howell","https://archives.howelllibrary.org/files/original/6635f898460343a27713af5ab5b75cf8.jpg,https://archives.howelllibrary.org/files/original/da7637c3df75519797c821f003aff618.jpg","Still Image","Photos - Places",1,0
5099,https://archives.howelllibrary.org/items/show/5099,"Roads and Streets: I-96, Livingston County, Michigan","This image was included in the 2002 1st National Bank Calendar.<br /><br />It is captioned,  ""I-96 construction in 1963 with updated equipment.""<br /><br />Location: Livingston county<br /><br />Persons: unknown",Streets,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,livingston county,road,street,unknown",https://archives.howelllibrary.org/files/original/ba65e3dddd0da7a3092541f833fdeec2.jpg,"Still Image","Photos - Events",1,0
5125,https://archives.howelllibrary.org/items/show/5125,"Paving State Street, Howell, Michigan, 1915","This image was included in the 2002 1st National Bank Calendar.<br /><br />It is captioned, ""A cement mixer is used to pave State Street in 1915.""<br /><br />Howell, Livingston, Michigan",Streets,"No Known Copyright",image/jpeg,Image,1915,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,street",https://archives.howelllibrary.org/files/original/e11b6f3c8018f721da6372f0f5efdb0a.jpg,"Still Image","Photos - Places",1,0
5129,https://archives.howelllibrary.org/items/show/5129,"Paving of West Grand River Avenue, Howell, Michigan, 1932","This image was included in the 2001/6, 1st National Bank Calendar.<br /><br />It is captioned, ""In 1932, bags of cement were hauled in trucks with hard rubber tires to begin paving Grand River west of Howell.""<br /><br />Background: looking north, 100 block of West Grand River, Howell: Line's 5 to $1.00, Frykman Electric Shop, Fruits Soda, Martyn Variety Store.",Streets,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,construction,howell,street",https://archives.howelllibrary.org/files/original/ddfb048418d232d35dbbf5363b1ae538.jpg,"Still Image","Photos - Places",1,0
9541,https://archives.howelllibrary.org/items/show/9541,"Michigan Bell, Construction, Howell, Michigan","This photograph was labeled, ""Michigan Bell, Line workers"" and was grouped with a series of Michigan Bell Telephone pictures in Howell.  The photograph was taken with two large homes in the background and shows men working in trenches with cement blocks.<br /><br />The location, date, nature of activity, and names of the persons are unknown.",Construction,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,telephone,unknown",https://archives.howelllibrary.org/files/original/11ac1867b4d2b2337ebb248dee86b15a.jpg,"Still Image","Photos - Places",1,0
7324,https://archives.howelllibrary.org/items/show/7324,"Howell Carnegie Library, Howell, Michigan, Ground Breaking New Addition,  1989","This group of photographs were taken during the excavation for the new addition on the Howell Carnegie Library, Howell, Michigan, 1989.",Libraries,"Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/412ec3987bd0e703f7c6ed712cc5c092.jpg,https://archives.howelllibrary.org/files/original/4c5b0dd06d61c678d976497612310613.jpg,https://archives.howelllibrary.org/files/original/94556116c9ab4e051078a58f16b24e12.jpg,https://archives.howelllibrary.org/files/original/493e33b908ce76bfcf472d8ad3b916d5.jpg,https://archives.howelllibrary.org/files/original/b1d4ba58ed862626811c96e160622e41.jpg,https://archives.howelllibrary.org/files/original/3fe30c5b44315bc5c34fe421f91ce0e7.jpg,https://archives.howelllibrary.org/files/original/cfc535e50231527828de5ed5e1736e56.jpg","Still Image","Photos - Events",1,0
9867,https://archives.howelllibrary.org/items/show/9867,"Hartland Village Construction, Hartland, Michigan","This is a photograph of construction in the village of Hartland, Michigan.  <span>A small building sits south of the Music Hall was once a light fixture shop.</span><br /><br />The date, exact location, and names of the persons in the photograph are unknown.",Construction,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,hartland,road,sidewalk,unknown",https://archives.howelllibrary.org/files/original/1fa8c02011481e8cb411e8425b00ac63.jpg,"Still Image","Photos - Places",1,0
7353,https://archives.howelllibrary.org/items/show/7353,"Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Expansion of Howell Carnegie District Library Howell, Michigan - 1990","Library buildings","Copyright Undetermined",image/jpeg,Image,1990,,"Robert Watson",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","construction,howell,library","https://archives.howelllibrary.org/files/original/4b8f34187fcb6739f4698307ece6ef9d.jpg,https://archives.howelllibrary.org/files/original/4afd5f2cb8310a94908049d86d2cf683.jpg,https://archives.howelllibrary.org/files/original/a047248da82fecb106d677bf6bc0c2d4.jpg,https://archives.howelllibrary.org/files/original/b75eb3fd5bdff9486a14a639bdb7f5a0.jpg,https://archives.howelllibrary.org/files/original/8386f46c47cb8191f28b71a858066da7.jpg,https://archives.howelllibrary.org/files/original/873a5619da605652b4f3e2b95e2788f3.jpg,https://archives.howelllibrary.org/files/original/e472cdeba7079a1c09407020570cdc52.jpg,https://archives.howelllibrary.org/files/original/5cd2080bdb8ce59249fb7200872c102e.jpg,https://archives.howelllibrary.org/files/original/a84f64a977562c7fe955131d182bdb3d.jpg","Still Image","Photos - Places",1,0
