﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10811,https://archives.howelllibrary.org/items/show/10811,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SW 1/4 of section 10 1835-1927","<strong>Names Mentioned</strong><br /><br />Richard Lyon,Martha Lyons,Samuel Conely,Rebecca Conely,Smith Beach,William Seaver,Laura Seaver,William Beach,Willard Beach,Eugene Stowe,L. Johns,Ross Land Co.,J. W. Hilton,Francis Lecount,William Kenzel,Marinda Lecount,Timothy Warner,Lucretia Warner,Thomas Hilton,Adaline Hilton,John Hilton,Wilbur Beach,Jane Oliver,Max Buck,Mary Beach,Loa Markham,Pearl Beach,Clark Beach,Millie Buck,Fannie Hilton,Geneva Pitkin,Faith Musch,Frances Lincoln,Millie Buek,Max Buek,Gertrude Hilton","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1927,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,green oak township,land record,probate court record,section10,section11,section20,section22,section23,section28",https://archives.howelllibrary.org/files/original/2493886b4d7a563eb3b9094cd0296f94.pdf,Text,"Township Abstracts",1,0
10922,https://archives.howelllibrary.org/items/show/10922,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the SE 1/4 of Section 22 and NE 1/4 and NW 1/4 of SW 1/4 of Section 11 1964","<strong>Names Mentioned</strong><br />Earl Crawford,Franc Crawford,Mcpherson Bank,National Bank And Trust Company,Michigan Life Insurance Company,Michael Carland,Reed Fletcher,Paul Bairas","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1964,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section11,section22",https://archives.howelllibrary.org/files/original/83b24db606d3a6bbedd6d0f3de463d26.pdf,Text,"Township Abstracts",1,0
10840,https://archives.howelllibrary.org/items/show/10840,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of SW1/4 of section 14 1837-1950","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withy,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,Ethel Newman,Ralph Newman,Claud Newman,Bert Newman,Judd Newman,Alta Paddock,Ronald Newman,Wendell Newman,Clair Newman,Don Van Winkle,Ethal Cazier,Ella Panek,Wendel Newman,Alma Johnston,Minnie Newman,Frank Shaw,Margaret Shaw,James Walker,Charles Hacker,Henry Hacker,Mary Huck,Chas Hacker,Homer Beach,James Coe,Minnie Hacker,Ella Newman,Charles Pless,Jacob Euler,A Thompson,Chas Pless,Mcpherson State Bank,R Larsen","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section36",https://archives.howelllibrary.org/files/original/8c86cc0b553649548dc10eff1ad35e97.pdf,Text,"Township Abstracts",1,0
10844,https://archives.howelllibrary.org/items/show/10844,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1835-1967","<strong>Names Mentioned</strong><br /><br />Hiram Johnson,Rachael Johnson,Hierome Goodspeed,Anna Withey,Elias Withey,Ibrook Towers,Willard Beach,Elvina Beach,John Hacker,Mary Hacker,John Kreuse,Mary Tower,Lena Hacker,Charles Newman,George Galloway,Judd Newman,Don Van Winkle,Bert Newman,Minnie Newman,Ethel Newman,Claude Newman,Ralph Newman,Alta Paddock,Wendell Newman,Clair Newman,Ronald Newman,Ella Panek,Alma Johnston,Ethel Cazier,Frank Shaw,Margaret Shaw,Elva Warner,Lydia Rose,Percy Gardhouse,Alfred Dunk,John Oslin,Arneld Hastie,Mildred Hastie,Edward Weiss,Beverly Weiss,James Walker,Laura Beach,Minnie Hacker,James Coe,Charles Pless,Ella Newman,Alonzo Frisher,Mcpherson State Bank,R Larsen,R Mcoherson,Ralph Larsom,Brighton State Bank,Walter Mcglynn","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1967,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,hartland township,land record,probate court record,section11,section14,section15,section22,section23,section29,section35,section36",https://archives.howelllibrary.org/files/original/f4377d43f0afb0424861cc14fee349df.pdf,Text,"Township Abstracts",1,0
10834,https://archives.howelllibrary.org/items/show/10834,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of the SW1/4 of section 14 1973","<strong>Names Mentioned</strong><br /><br />Ray Graham,Carol Graham,Ronald Tobolski,Marcella Tobolski,Vineyard Development Company,Colonial Federal Savings And Loan,Lake Moraine Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1973,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section14,section15,section22",https://archives.howelllibrary.org/files/original/54c25b2b1ddf00ef7fbc18b631832a75.pdf,Text,"Township Abstracts",1,0
11078,https://archives.howelllibrary.org/items/show/11078,"Abstract for Brighton Township, Livingston County, Michigan, E and W1/4 line of Section 22, 1967-1968","<strong>Names Mentioned</strong><br /><br />Ellen Cooper,Lois Bird",Abstracts,"No Copyright - United States",application/pdf,Text,1967/1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section22",https://archives.howelllibrary.org/files/original/05b57d04aa100214dff69753606f97fe.pdf,Text,"Township Abstracts",1,0
11077,https://archives.howelllibrary.org/items/show/11077,"Abstract for Brighton Township, Livingston County, Michigan, NE1/4 of Section 22, 1833-1940","<strong>Names Mentioned</strong><br /><br />Smith Beach,Robert Lane,William Bech,Laura Beach,Ibrook Tower,William Seaver,Laura Seaver,Willard Beach,Mary Tower,Ellen Lane,Alvira Beach,Solomon King,Cynthia King,Henry Richards,Mariah Richards,Lyman Reynolds,Samuel Furgeson,Timothy Warner,Cyrenus Morgan,Pleasant Valley Weslyan Methodist Society,Charles Brooks,Thomas Woulds,Pleasant Valley Burying Ground Association,John Hacker,Henry Crawford,Anna Crawford,Wilbur Beach,George Warner,Joseph Clark,John Hilton,Ross Land Company,Loa Markham,Pearl Beach,Clark Beach,Mary Beach,Watkins Realty Co.,Harriet Johns,Lawrence Johns,Melissa Furgeson,Arthur Beagle,Jennie Beagle,Aubrey Lingham,Clara Lingham,Thomas Padley,Charles Newman,Bright Lingham,Ella Newman,Mary Padley,Jane Oliver,Eugene Stowe,Fannie Hilton,The Dunk Realty Company,John Hagman,Edith Dunk,A. O. Dunk,John Johnson,Maria Richards,Ann Lister,Jesse Ferguson,Andrew Jackson,A. J. Donelson,Richard Lyons,Henry Weber,Lydia Weber,School District Number 8 Of Brighton Township,Frank Bush,Kenneth Weber,Martin Van Buren,A. Van Buren,Samuel Tuthill","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section22",https://archives.howelllibrary.org/files/original/c2d6a18acb8747393db798cd84ebb4f0.pdf,Text,"Township Abstracts",1,0
11008,https://archives.howelllibrary.org/items/show/11008,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 19, Section 24,  Section 28, Section 21, Section 22, Section 23, Section 27 1833-1941","<strong>Names Mentioned</strong><br /><br />Ephraim Allen,Dolly Allen,Cornelius Van Alen,Lucas Van Allen,M B Francis,Lydia Van Allen,Lewis Gates,William Bradley,Digby Bell,Samuel Skinner,Joshua Lathrop,R H Lathrop,Albert Crane,The Detroit And Howell Plank Road Company,Benjamin Vealy,Caleb Power,Elvira Power,Allanson Dickinson,Hiram Paddock,John Skinner,Weltha Paddock,Jane Dickinson,Henry Hartman,Caroline Hartman,Charles Dorr,Ansel Monroe,Aaron Kelly,Anna Maria Dorr,Lewis Dorr,Sophia Dorr,Herman Dankers,Carsten Dankers,Charles Fishbeck,Adelheit Dankers,Margaret Dankers,Margeret Bitton,Margaret Bitten,William Fry,Helen Fry,Harry Bitten,Adalade Dankers,Margaret Francis,M Burton Francis,Harriett Porter,Henry Gerkin,Arthur Greenwood,Agnes Francis,Benjamin Bontwell,Jacob Conrad,Agnes Greenwood,Henry Crippen,V P Vealy,Caleb Powers,Arthus Greenwood,Joseph Collins,Ira Mcgiveron,Emma Mcgiveron,Mary Josephinen Francis,L Gibert,Ida Goodsmith,William Panser,Woodland Shores Holding Company,Richard Hartill,Benjamin Vealey,John Becker,Eugene Stowe,Henry Conrad,Caroline Musch,Maria Webber,C Augusta Webber,Lewis Conrad,Oliver Trudeau,Capitol Land Corporation,R S Hartill,Carl Peters,Fred Woodworth,Giles Kavanagh,Alfred Bachman,Irvin Kennedy,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section19,section21,section22,section23,section24,section27,section28",https://archives.howelllibrary.org/files/original/c87eceb1b1a495f56f372c78a200446a.pdf,Text,"Township Abstracts",1,0
11075,https://archives.howelllibrary.org/items/show/11075,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 22, 1835-1964","<strong>Names Mentioned</strong><br /><br />William Valentine,Smith Beach,Rachel Gay,Ralph Gay,Eliza Gay,Victory Gay,Theodore Gay,Rosannah Gay,Orange Vanamburgh,Thomas Graham,Alida Graham,Floyd Graham,Kathryn Graham,Henry Levy,Arthur Cole,William Robb,Kittie Graham,Agnes Robb,Elmer Van Amburg,Carrie Van Amburg,Fred Miller,Florence Miller,Samuel Fountain,Sarah Fountain,Smith Petroleum Company,C. A. Smith,Ralph Lepley,Marian Lepley,George Schaffer,Celia Schaffer,Edytha Smith,Henry Christoffersen,Viola Christoffersen,Viola Lindberg,Arthur Edwards,Bertha Edwards,Clayton Dundas,Ruth Dundas,William Tunis,Job Cranson,Thomas Hilton,Amanda Gay,Robert Sloan,Lydia Avis,Frank Van Amburg,Joseph Van Amburg,Adda Kice,Earle Crawford,Franc Crawford,Frank Bush,Charles Newman,John Josephson,Jane Josephson","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1964,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section22",https://archives.howelllibrary.org/files/original/b4b7bf3ed37f769a25cbe1b7e9282778.pdf,Text,"Township Abstracts",1,0
11074,https://archives.howelllibrary.org/items/show/11074,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 22, 1837-1934","<strong>Names Mentioned</strong><br /><br />William Valentine,Smith Beach,Rachel Gay,Ralph Gay,Eliza Gay,Victory Gay,Theodore Gay,Rosannah Gay,Orange Vanamburgh,Thomas Graham,Thomas Hilton,Alida Graham,Floyd Graham,Kathryn Graham,Henry Levy,James Abis,Arthur Cole,William Robb,Kittie Grhame,Agnes Robb,Elmer Vanamburg,Carrie Vanamburg,Fred Miller,Florance Miller,Samuel Fountain,Sarah Fountain,Smith Petroleum Company,C A Smith Jr,William Tunis,Amanda Gay,Job Cranson,Pobert Sloan,Lydia Avis,Franl Vanamburg,Joseph Vanamburg,E J Drewry,Adda Kice,Charles Judson,Earle Crawford,Franc Crawford,Elmer Braley,Frank Bush","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1837/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section22",https://archives.howelllibrary.org/files/original/3a0c5b87be997ce3db63d7cd6cd1de5e.pdf,Text,"Township Abstracts",1,0
