﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10375,https://archives.howelllibrary.org/items/show/10375,"Deer, Livingston County, Michigan","This is a photograph of a woman standing with a deer, believed to be on the Birkett Farm, Livingston County, Michigan.",Deer,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,livingston county",https://archives.howelllibrary.org/files/original/5308a02f4663520201903261d4b931b8.jpg,"Still Image","Photos - People",1,0
10373,https://archives.howelllibrary.org/items/show/10373,"Bulls, Farm, Livingston County, Michigan","This is a photograph of a pair of bulls on a farm believed to be in Livingston County, Michigan.",Bulls,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bulls,farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/a27cd9ea8b6388c03f4749ababe6998f.jpg,"Still Image","Photos - Places",1,0
10350,https://archives.howelllibrary.org/items/show/10350,"Workers in Sugar Beet Field, Ely, Marquette, Michigan","This is a photograph developed out of Pellston Michigan of a field of workers in a sugar beet field, Ely, Marquette, Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ely,farm,laborers,marquette,sugar beet",https://archives.howelllibrary.org/files/original/c729d3f66e437924859e86e6dc886dac.jpg,"Still Image","Photos - People",1,0
10347,https://archives.howelllibrary.org/items/show/10347,"Deer on Birkett Farm, Pinckney, Michigan","These are photographs of deer on the Birkett Farm, Pinckney.  The exact location and date are unknown.",Deer,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,pinckney","https://archives.howelllibrary.org/files/original/e8a65f108d2e6618d9bfaf56523d5df9.jpg,https://archives.howelllibrary.org/files/original/802cfea091b9630728ddc6f849f7b2ec.jpg","Still Image","Photos - Places",1,0
9975,https://archives.howelllibrary.org/items/show/9975,"Mrs. W.J. Hosley Farm, Oceola Township, Livingston, Michigan, 1941","This is a photograph of Mrs. W. J. Hosley's farm following a ""Cyclone"" on April 23, 1941.   The Livingston County Press reported that Mrs. Hosley's farm sustained damage with part of the house roof blown off and a big barn wrecked, killing several sheep.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941/04/23,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,livingston county,oceola township,tornado",https://archives.howelllibrary.org/files/original/a7bb7789ab9eacdf7d1b38bfc7b16faf.jpg,"Still Image","Photos - Events",1,0
9974,https://archives.howelllibrary.org/items/show/9974,"John Ruttman Farm, Gregory, Michigan","This photograph is of the John Ruttman farm, Gregory,  Iosco Township, Michigan following being struck by a tornado on  April 20, 1941.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,gregory,iosco county,tornado",https://archives.howelllibrary.org/files/original/db8c7f1ba316ad51258dadde06d4250e.jpg,"Still Image","Photos - Events",1,0
9891,https://archives.howelllibrary.org/items/show/9891,"Emerald Valley Turf Nurseries, Sod Farm, Gregory, Livingston, Michigan, Aerial Photograph - 1968","This is an aerial photograph taken of the Evergreen Turf Nurseries, Inc., near Gregory, Livingston, Michigan in 1968.<br /><br />Evergreen Turf Nurseries, Inc., a sod farm,  was founded and owned by Robert Daymon.  This farm was located in the southwest corner of Livingston County, at 7450 Weller Road, Gregory, Michigan.","Nurseries^^Aerial photographs","Copyright Undetermined",image/jpeg,Image,1968,"<a href=""https://livingstondaily.newspapers.com/image/453850851/?terms=%22Emerald%20Valley%20Turf&amp;match=1"">View The Livingston County Press July 19, 1967 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,gregory,nursery","https://archives.howelllibrary.org/files/original/caae585e959f9e10918439b83aee54ef.jpg,https://archives.howelllibrary.org/files/original/9a7c166fc52f338e3c56c92a411ac7d8.jpg,https://archives.howelllibrary.org/files/original/ce04b895133047c12d78c3847a059856.jpg,https://archives.howelllibrary.org/files/original/2e7e4c7cfe99436490c448f686b7343a.jpg,https://archives.howelllibrary.org/files/original/29b61689fc0f89e20b7352454af5cca8.jpg,https://archives.howelllibrary.org/files/original/b461ae32a692bcfeb868668f245ea8e3.jpg","Still Image","Photos - Places",1,0
9389,https://archives.howelllibrary.org/items/show/9389,"A. E. Parker &amp; Sons, 2280 West Grand River Avenue, Howell, Michigan, 1986","This is a photograph looking west at 2280 West Grand River Avenue, Howell, Michigan, 1986.  The factory at that time was A. E. Parker &amp; Sons.   On the south side of Grand River Avenue is a tile silo.","Tool and die makers","Copyright Undetermined",image/jpeg,Image,1986,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","factory,farm,grand river avenue,howell",https://archives.howelllibrary.org/files/original/df19af665f4aec94fa5c8f6517b18c02.jpg,"Still Image","Photos - Places",1,0
7991,https://archives.howelllibrary.org/items/show/7991,"Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial Photograph - Howell, Michigan, Robert M. Smith Farm 1980","Aerial photographs^^Aerial photography in agriculture","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell","https://archives.howelllibrary.org/files/original/15ece790b7ab75fdb365b1440f2f09bf.jpg,https://archives.howelllibrary.org/files/original/9857eb48d119811e7990a5075218b18b.jpg","Still Image","Photos - Places",1,0
7971,https://archives.howelllibrary.org/items/show/7971,"Aerial Photograph, Howell, Michigan - Kors Farm 1978","Aerial Photograph, Howell, Michigan - Kors Farm 1978
4630 W. Coon Lake Road, Howell, Michigan","Aerial photographs^^Aerial photography in agriculture","Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,farm,howell",https://archives.howelllibrary.org/files/original/e3ff60a567d3656924213937b2dcd6b3.jpg,"Still Image","Photos - Places",1,0
