﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5768,https://archives.howelllibrary.org/items/show/5768," Architectural Detail of Commercial Buildings on West Grand River in Howell, Michigan - 1984","This is a nice detail picture of the windows in the commercial buildings on West Grand River, including Spagnuolo's, Howell, Michigan - 1984",Building,"Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,grand river avenue,howell",https://archives.howelllibrary.org/files/original/7ae6a78aed6e5fdd796116622d4b5d42.jpg,"Still Image","Photos - Places",1,0
6117,https://archives.howelllibrary.org/items/show/6117,"100 block of S. Court St., Howell, Michigan - 1984","100 block of S. Court St., Howell, Michigan, 1984 Photo looking north to the intersection of Court Street and Grand River Avenue. Vehicles <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/ee3840d192c90c4530d38299fc6571a2.jpg,"Still Image","Photos - Places",1,0
6136,https://archives.howelllibrary.org/items/show/6136,"100 block of W. Grand River Avenue, Howell, Michigan 1984","100 block of W. Grand River Avenue, Howell, Michigan
View is of the rear of the buildings, from West Sibley Street.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,grand river avenue,howell,R/UDAT",https://archives.howelllibrary.org/files/original/259daab15ded5696b9e80c0427f1b566.jpg,"Still Image","Photos - Places",1,0
6137,https://archives.howelllibrary.org/items/show/6137,"100 block of W. Grand River Avenue, Howell, Michigan 1984","100 block of W. Grand River Avenue, Howell, Michigan 
View is of the rear of the buildings, from West Sibley Street.
","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/003f54f60216d18785c132b3e39f05ab.jpg,"Still Image","Photos - Places",1,0
6123,https://archives.howelllibrary.org/items/show/6123,"100 block W. Grand River Avenue, Howell, Michigan - 1984","100 block W. Grand River Avenue, Howell, MI 1984 Photo of the south side of Grand River Avenue between Michigan Avenue and Walnut Street. Two unknown boys and their bikes are pictured. Signage: Welcome R-UDAT TEAM banner Schafer's House of Music: Everything in Music Garlands clothing store Sutton's Hardware Flags Street and highway signs Vehicles and pedestrians <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,R/UDAT,store",https://archives.howelllibrary.org/files/original/73e4e4e499122c9c21b8195f1ae1c204.jpg,"Still Image","Photos - Places",1,0
6102,https://archives.howelllibrary.org/items/show/6102,"100 E. Sibley St., Howell, Michigan - 1984","100 E. Sibley St,, Howell, Michigan 1984 Rear view of the buildings in the 100 block of E. Grand River Avenue, including the First National Bank. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,downtown,howell,R/UDAT,vehicle",https://archives.howelllibrary.org/files/original/a8148467232d18b3bff37a91bdde738e.jpg,"Still Image","Photos - Places",1,0
6119,https://archives.howelllibrary.org/items/show/6119,"101 E. Grand River Avenue, Howell, Michigan - 1984","101 E. Grand River Avenue, Howell, MI 1984 First National Bank View looking south east at the corner of Grand River Avenue and Michigan Avenue, known locally as the Main Four. Signage: Bank Drive-in service Clock, vehicles, pedestrians, bikes <br /><br /><span>In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.</span><br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,downtown,grand river avenue,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/2c71cdd215d3dc47a2316a4899620187.jpg,"Still Image","Photos - Places",1,0
6132,https://archives.howelllibrary.org/items/show/6132,"101 E. Grand River Avenue, Howell, Michigan - 1984","Rear view of 101 E. Grand River Avenue, Howell, MI and surrounding buildings View of the Grand River Avenue and Michigan Ave. intersection looking north from Sibley Street. In 1984 the building housed 1st National Bank.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,downtown,grand river avenue,howell,R/UDAT,unknown,vehicle",https://archives.howelllibrary.org/files/original/7a93e23b92f47d332df4dcf0ec3897e6.jpg,"Still Image","Photos - Places",1,0
6133,https://archives.howelllibrary.org/items/show/6133,"101 W. Grand River Avenue, Howell, Michigan - 1984


","Rear view of building located at the southwest corner of the Grand River Ave and Michigan Ave intersection, and the parking lot behind the store. The photograph, taken from Sibley St., includes buildings along Michigan Avenue, north and south of Grand River Avenue, with vehicles and signs. Sign on the building: 5-10 D&amp;C 5-10 In 1984 the building housed the D&amp;C Store, also known as the 'dime store' or 'five and dime'. The parking lot shows several vehicles <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,dimestore,downtown,howell,R/UDAT,store,unknown",https://archives.howelllibrary.org/files/original/f1a386a3786d48f1215547718734e334.jpg,"Still Image","Photos - Places",1,0
9380,https://archives.howelllibrary.org/items/show/9380,"101-111 W. Grand River Avenue, Howell, MI","101-111 West Grand River Avenue, Howell, Michigan
Year unknown, possibly 1910.
View of the south west corner at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-111 W. Grand River Ave 
Signage:
""This entire double front block to be reconstructed as the new home of Lines 5c to $5.00 Stores.""
""Closing out sale""

Per The Howell Bicentennial History, page 234, ""Closing of the Strobel Grocery to start the building of the new Line 10c store.""

Later home of D&C General Store, Mr. B's Restaurant, and Diamonds Steak and Seafood.
First National Bank building
Other buildings, traffic lights.
",,,image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,business,downtown,grand river avenue,howell,store,unknown",https://archives.howelllibrary.org/files/original/7eefbf4a357b4fb7cb4a5060d84607c1.jpg,"Still Image","Photos - Places",1,0
