﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11598,https://archives.howelllibrary.org/items/show/11598,"Front Porch of 716 North Michigan Avenue, Howell, Michigan","<strong>Right to Left:</strong> Minnie Bode Lee, Iva Lee, Dora Bode, and Maggie Bode. Minnie and Maggie are sisters of Emil Bode. Dora is a sister in-law, Emil's brother Dolf's wife. Iva is Minnie's daughter. Unknown year",Porches,"Copyright Undetermined",image/jpeg,Image,,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/65e86b6d5bcd7ced2925b862a89e9f28.jpg,"Still Image","Photos - People",1,0
11597,https://archives.howelllibrary.org/items/show/11597,"Elizabeth Louise Henrette Buek Bode","Emil Bode's mother sitting in front downstairs room of 716 North Michigan Avenue, Howell, Michigan. Taken prior to 1910.",Reading^^Interiors,"No Copyright - United States",image/jpeg,Image,1910~,"Donated by Emil Bode",,,,,,,,,,"glass negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue",https://archives.howelllibrary.org/files/original/9a599adbb05db12e3c7af24227b8ff02.jpg,"Still Image","Photos - People",1,0
10744,https://archives.howelllibrary.org/items/show/10744,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/8b912cf494356ab8e753460edc2ad88f.jpg,"Still Image","Photos - Places",1,0
10741,https://archives.howelllibrary.org/items/show/10741,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/93ebfa596be4d7b744c4aab642e8eb9d.jpg,"Still Image","Photos - Places",1,0
10738,https://archives.howelllibrary.org/items/show/10738,"Unknown House, Livingston County, Michigan","This is a picture of an Unknown House, made from a glass negative, believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/6b8261acf1b80ad9347801b97db79366.jpg,"Still Image","Photos - Places",1,0
10720,https://archives.howelllibrary.org/items/show/10720,"Unknown Men, House, Livingston County, Michigan","This is a photograph of two men standing near an unknown house, Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/dda1c47abe2c660beadc9b782215ead9.jpg,"Still Image","Photos - Places",1,0
10719,https://archives.howelllibrary.org/items/show/10719,"Unknown House, Livingston County, Michigan","This is a winter time picture of an unknown house, Livingston County, Michigan. Other homes are nearby.  This was labeled, ""J.A. Cadwell"".",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown,winter",https://archives.howelllibrary.org/files/original/691917c96e2a88bc23c2222971b0e505.jpg,"Still Image","Photos - Places",1,0
10716,https://archives.howelllibrary.org/items/show/10716,"Unknown House, Possibly Livingston County, Michigan","This is a photograph of an unknown house, probably in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/9dc37b914d7b6388b02fccaea7eed5df.jpg,"Still Image","Photos - Places",1,0
10713,https://archives.howelllibrary.org/items/show/10713,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown home Livingston County Michigan. There are other homes nearby and a windmill behind the home.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown,windmill",https://archives.howelllibrary.org/files/original/b173698c531f8970a47d0aeb601fc43d.jpg,"Still Image","Photos - Places",1,0
10711,https://archives.howelllibrary.org/items/show/10711,"Unknown House, Livingston County, Michigan","This is a photograph developed from a glass negative of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","glass negative,house,livingston county,unknown",https://archives.howelllibrary.org/files/original/57e6a71398c7edd85fc7472ff787ef8d.jpg,"Still Image","Photos - Places",1,0
