﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
89,https://archives.howelllibrary.org/items/show/89,"M001 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1898/1906,,"Anderson Collection",,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","22d Michigan Infantry	M001	007	1892
Abbott, Asel A	M001	153	1902
Aitken, D.D.	M001	007	1892
Alexander, Robert	M001	080	
Alexander, Robert	M001	106	
Alger, Gen. Russell A	M001	067	
Allison-Bucknell vows	M001	083	1877
Alport, Nelson	M001	010	1892
Andrews, Morris	M001	011	1892
Andrews, Sylvester	M001	138	
Andrews-Dempsey vows	M001	043	
Appleton, Frankie	M001	008	1892
Arms, Wm A.	M001	115	
Armstrong	M001	008	1892
Armstrong, Josephine E	M001	096	
Armstrong, Stephen	M001	009	1892
Ashman, Wm	M001	011	1892
Ashton, Mrs. (Alexander)	M001	113	
Austin, Albert	M001	003	
B & B clothing house	M001	006	1892
Backus, nancy	M001	038	
Bailey, Ella sister	M001	097	
Bailey, Frank	M001	090	
Bailey, George	M001	090	
Baker, George Davis	M001	049	
Baker, Mary	M001	087	
Baker, Warren G	M001	044	1896
Baker-Fewless vows	M001	053	1897
Bakewell, Rev. William H	M001	093	
Barber, Chas. W.	M001	138	1901
Barber, Chas. W.	M001	139	1901
Barlow, Charles	M001	043	1890
Barnhart, Wm. V	M001	008	1892
Barton, Daniel	M001	007	1892
Bashford, Joshua N	M001	111	
Bates, Phineas	M001	009	1892
Bean, James	M001	101	1899
Benedict, Frank	M001	140	
Bennett, Eunice	M001	011	1892
Bennett-Skeman vows	M001	085	
Bigelow, Job	M001	011	1892
Bigelow-McPherson vows	M001	008	1892
Birdsall, Josephine	M001	137	
Blakslee, Chauncy	M001	139	
Bliss, Gov. Aaron	M001	130	
Bliss, Mrs. A. T	M001	130	
Botsford, J. O.	M001	008	1892
Bourns, Dr. Frank	M001	083	
Bourns, Rev. A. F.	M001	016	1892
Bowen, Mrs. Cromwell	M001	011	1892
Bowers, Jonas	M001	011	1892
Boyden, Rev. J. S.	M001	008	1892
Bristol-Holcomb vows	M001	059	
Brooke, Rev. Louis S	M001	157	
Brooke, Rev. Louis S	M001	159	
Brown, Rosetta	M001	034	1894
Brown-Thompson vows	M001	006	1892
Bryan, William Jennings	M001	050	
Bucknell, Ella	M001	063	1898
Bucknell, Walter	M001	001	
Bucknell-Nash vows	M001	008	1892
Bucknell-Reed vows	M001	101	
