﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10089,https://archives.howelllibrary.org/items/show/10089,"Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983","Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983. Viewing east on Grand River. Can see the United Way sign on the left.<a href=""https://www.google.com/maps/place/42%C2%B036'21.5%22N+83%C2%B055'34.7%22W/@42.605978,-83.9268632,19z"" target=""_blank"" rel=""noreferrer noopener""></a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,1983,,"Mark Hammond",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/9106ed83e0664fe52100b5726cd5f7e5.jpg,"Still Image","Photos - Events",1,1
10088,https://archives.howelllibrary.org/items/show/10088,"Thurmond Auto Team in the Salty Dog Landlubber People Powered Contraption Race Held During Melonfest, Howell, Michigan - 1982","Thurmond Auto Team in the Salty Dog Landlubber People Powered Contraption Race Held at Thompson Lake During Melonfest, Howell, Michigan - 1982",Festivals^^Competition,"Copyright Undetermined",image/jpeg,Image,1982-08-25,,"John Galloway","Livingston County Press",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"" target=""_blank"" rel=""noreferrer noopener"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown",https://archives.howelllibrary.org/files/original/c4fd00b1cdc7093ebe3282339896566c.jpg,"Still Image","Photos - Events",1,0
10087,https://archives.howelllibrary.org/items/show/10087,"Keystone Cop Shriners on Mini-Bikes in Melonfest Parade, Howell, Michigan - 1973","Keystone Cop Shriners on Mini-Bikes in Melonfest Parade, Howell, Michigan - 1973. The parade is on Grand River Avenue looking east.",Festivals^^Parades,"No Known Copyright",image/jpeg,Image,1973,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/b9b19d3422602462d75b2d3a3ff642ca.jpg,"Still Image","Photos - Events",1,0
10086,https://archives.howelllibrary.org/items/show/10086,"Michigan Bell float for the Melonfest parade, Howell, Michigan - 1963","Michigan Bell float for the Melonfest parade, Howell, Michigan - 1963. Viewing west on Grand River Avenue and can see the courthouse clock tower in the background and the Edison building. In 2022, Coratti's Pizza is located at the Edison building site. <a href=""https://www.google.com/maps/place/42%C2%B036'22.8%22N+83%C2%B055'38.3%22W/@42.606344,-83.9278582,19z/data=!4m5!3m4!1s0x0:0xdd4d3adc929869fe!8m2!3d42.6063333!4d-83.9273056"" target=""_blank"" rel=""noreferrer noopener"">View location.</a>",Festivals^^Parades,"No Known Copyright",image/jpeg,Image,1963,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/8c02bd3ee7f41303f6b79d47764faa0f.jpg,"Still Image","Photos - Events",1,0
10085,https://archives.howelllibrary.org/items/show/10085,"Melonfest Parade, Howell, Michigan - 1963","A photo of the Diamond Dot Market parade float, a covered wagon pulled by a pair of work horses. for the combined Melonfest and Michigan Centennial parade in Howell, Michigan in 1963.  The parade was on Grand River Avenue.",Festivals^^Parades,"No Known Copyright",image/jpeg,Image,1963,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/8ac61d997ff784a45c6fa76f966bc8fb.jpg,"Still Image","Photos - Events",1,0
10084,https://archives.howelllibrary.org/items/show/10084,"Delivering Howell, Michigan Melons to President Eisenhower, Washington D.C. - 1960","Delivering Howell, Michigan Melons to President Eisenhower, Washington D.C. - 1960<br /><br /><strong>Left to Right:</strong> Duane Zemper, Melon Queen Patty Dowen, Michigan Representive Chas Chamberlain, Queen's aide &amp; sister Joy Slayton, Mayor Clifton Heller","Festivals^^Washington (D.C.)--Buildings, structures, etc","No Known Copyright",image/jpeg,Image,1960,,,,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,washington dc",https://archives.howelllibrary.org/files/original/f9dc2553bfbdbaddca49d3a9511342ae.jpg,"Still Image","Photos - Events",1,1
7791,https://archives.howelllibrary.org/items/show/7791,"Melon Festival Parade, Howell, Michigan, September 3, 1960","These photographs are of the First Melon Festival Parade held September 3rd, 1960.  The parade moves west to east on Grand River Avenue, Howell, Michigan.  The photographs, taken from the south side of West Grand River Avenue, show various floats and exhibits including an 1875 circa Antique Fire Engine, a doodlebug car,  Melon Queen Float, Spagnuolo's Float, and Citizens' Mutual Automobile Insurance Float.",Parades,"Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,melonfest,parade","https://archives.howelllibrary.org/files/original/e3b7d69ad02bd9a1af30f13991eaa11a.jpg,https://archives.howelllibrary.org/files/original/20a8e4d581dbf37aeeb4e4e661c28642.jpg,https://archives.howelllibrary.org/files/original/ab3fc87d6a9a27831010b8f9e6582987.jpg,https://archives.howelllibrary.org/files/original/dca00441366c59d7d77a0338f1e552b8.jpg,https://archives.howelllibrary.org/files/original/5414f8ef2b040c0364033f599d77278f.jpg","Still Image","Photos - Events",1,0
7790,https://archives.howelllibrary.org/items/show/7790,"Melon Queen, Howell, Michigan, Pat Dowen Giving William McPherson Melons to Store in Bank Vault- 1960","Melon Queen, Howell, Michigan, Pat Dowen giving William McPherson melons to store in bank vault- 1960<br /><br /><strong>Left to Right:</strong> unknown, unknown, William McPherson, Pat Dowen, unknown, unknown","Bank buildings^^Police^^Melons","Copyright Undetermined",image/jpeg,Image,1960,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,howell,mcpherson,melonfest,unknown",https://archives.howelllibrary.org/files/original/62d9d10a278a5ac711625024b731b3e5.jpg,"Still Image","Photos - Events",1,0
7789,https://archives.howelllibrary.org/items/show/7789,"Representative Charles Chamberlain introducing Patricia Dowen, Howell Melon Queen, Washington D.C., 1960","This is a picture of Congressman Charles Chamberlain introducing Patricia Dowen, 1960 Howell Melon Queen, to <span>Arthur Ellsworth Summerfield, the Postmaster General. </span>An entourage representing Howell Melon Festival visited Washington D.C. in September, 1960 to promote Howell Melons.  <br /><br /><a href=""https://livingstondaily.newspapers.com/image/453565479/?terms=%22Patricia%20Dowen%22&amp;match=1"">View Livingston County Press September 7, 1960 Article </a><strong>(in library use only).</strong>",Persons,"Copyright Undetermined",image/jpeg,Image,1960/09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown,washington dc",https://archives.howelllibrary.org/files/original/c07f8784a2ad443090a32ab78b4706df.jpg,"Still Image","Photos - Events",1,0
7785,https://archives.howelllibrary.org/items/show/7785,"Howell Melon Queen and Court, Howell, Michigan - Jean Quackenbush-1971","Howell Melon Queen and Court, Howell, Michigan - Jean Quackenbush-1971",Pageants,"Copyright Undetermined",image/jpeg,Image,1971,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,unknown","https://archives.howelllibrary.org/files/original/57d432f31a7ae1af64519c21b47a6252.jpg,https://archives.howelllibrary.org/files/original/e0c1780add4e12704d331b07f2422d59.jpg,https://archives.howelllibrary.org/files/original/4e1cae403963c28d1f82ab91f87ddce7.jpg,https://archives.howelllibrary.org/files/original/ce26a86d0cc1a8ab58e17d358ffb641c.jpg,https://archives.howelllibrary.org/files/original/1ed2cab7d1390c85522c24056bf58bed.jpg,https://archives.howelllibrary.org/files/original/a698afc8fd29fd0eec8b14e8093eb1e4.jpg,https://archives.howelllibrary.org/files/original/0b67db5cb7c4186dd4df36c381c8b7fc.jpg,https://archives.howelllibrary.org/files/original/44d64741100d0205f37676baf66f6492.jpg,https://archives.howelllibrary.org/files/original/aa79e0293405f8bb4da469757b5705fe.jpg,https://archives.howelllibrary.org/files/original/a0ed4f9b3442d8f4eb6ee34d75498268.jpg,https://archives.howelllibrary.org/files/original/8ffae54334c517a47b793793527f860d.jpg,https://archives.howelllibrary.org/files/original/e7f496eddb9ecb0aed78c5a43294ff28.jpg,https://archives.howelllibrary.org/files/original/94bede8ed2d6e0b33d27c32abd12fc7a.jpg","Still Image","Photos - Events",1,0
