﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4929,https://archives.howelllibrary.org/items/show/4929,"<span>50th Wedding Anniversary of Mr. and Mrs. Hiram Smith - June 1965</span>","<span>Pictures of the 50th Wedding Anniversary of Hiram and Grace (Grieve) Smith, June 1965 in backyard at 824 W. Grand River, Howell, Michigan. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br />Hiram Smith was a Probate Judge in Livingston County, Michigan.</span>",Judges,"Copyright Undetermined",image/jpeg,Image,1965-06,"<a href=""https://livingstondaily.newspapers.com/image/453418252/?terms=hiram%20smith%2050th&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Livingston Daily Press &amp; Argus</a><span> </span><strong>(in library use only)<br /><br /></strong>Personal knowledge of Kathy Knall grand daughter of Hiram and Grace Smith and  daughter of Miriam (Smith) Hall.",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county,unknown","https://archives.howelllibrary.org/files/original/ecdd875054262f6cc2f41cee04f03e0a.jpg,https://archives.howelllibrary.org/files/original/4022c793ef74c2de5ba365ec5c890055.jpg,https://archives.howelllibrary.org/files/original/f505a1751716cf17d42b0c27f0e80f7e.jpg,https://archives.howelllibrary.org/files/original/8015d24d4657c82678c185f84d13b384.jpg,https://archives.howelllibrary.org/files/original/e91d69d38b8c6c2314ef4eca773505cb.jpg,https://archives.howelllibrary.org/files/original/987f87920abee34e6182b089c6beb21e.jpg,https://archives.howelllibrary.org/files/original/ca8ed817221bd2a719dee4acfdaa9606.jpg,https://archives.howelllibrary.org/files/original/54ada91aee370d3a679fe387f8c27ea3.jpg,https://archives.howelllibrary.org/files/original/748832d71ea770648fc9e06c47bef02b.jpg,https://archives.howelllibrary.org/files/original/c3b90bfba58732391e58d8837613d511.jpg,https://archives.howelllibrary.org/files/original/356ae43782c424dfe69231916698f9fe.jpg,https://archives.howelllibrary.org/files/original/7aa456f879d6d61126fcbe33f644a5d9.jpg,https://archives.howelllibrary.org/files/original/18d6f7a9157c985261872d26cf01d434.jpg,https://archives.howelllibrary.org/files/original/a3bfdfa93542d06e854fafc76bc69422.jpg","Still Image","Photos - People",1,0
4942,https://archives.howelllibrary.org/items/show/4942,"Robert S. Parker, Howell, Michigan, 1981","This is a photograph of Robert S. Parker, Howell, Michigan, 1981. He was born in Howell in 1973 and was raised in the family home, now known as the McPherson Mansion.  He was a scholar at the University of Michigan and went on to receive his M.B.A.   He is now an Investment Banker for Mergers and Acquisitions for a New York firm.",Persons,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,livingston county",https://archives.howelllibrary.org/files/original/b42c4c5c79b4a95cab389d5b6ee85777.jpg,"Still Image","Photos - People",1,0
4943,https://archives.howelllibrary.org/items/show/4943,"Donna Scott Parker, Attorney - 1981","Donna Scott Parker, Attorney - 1981<br /><br />Howell, Livingston, Michigan<br /><br />Wife of Robert Parker and had <span>joint practice in Howell, Michigan at 704 East Grand River.</span>",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/d0a14e15511b46caec698eeed182efac.jpg,"Still Image","Photos - People",1,0
4944,https://archives.howelllibrary.org/items/show/4944,"Donald J. Parker, Howell, Michigan, 1981","This is a photograph of Donald J. Parker, born in 1976, son of Robert E. Parker.   He graduated from the University of Georgia and later from Michigan State University School of Law.  Mr. Parker served the community for many years as Chairman of the Livingston County Board of Commissioners.<br /><br />Howell, Livingston, Michigan<br />",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/90b8cfcf10ebc53c83a0411e0e600593.jpg,"Still Image","Photos - People",1,0
4945,https://archives.howelllibrary.org/items/show/4945,"Robert Parker, Attorney and Family - 1981","Robert Parker, Attorney and Family - 1981<br /><br />A picture of Robert Parker, attorney, 1981.<br /><br />Howell, Livingston, Michigan",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county",https://archives.howelllibrary.org/files/original/fc59e326e47aa903311f97887657b9cc.jpg,"Still Image","Photos - People",1,0
4947,https://archives.howelllibrary.org/items/show/4947,"Wilfred Herbert ""Bud"" Erwin, Attorney - 1980","Wilfred Herbert ""Bud"" Erwin, Attorney - 1980<br /><br />A portrait of Howell attorney, ""Bud"" Erwin.<br /><br />Mr. Erwin was born in Howell, Livingston, Michigan in 1912, and he died in Howell, Livingston, Michigan in 2001.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1980,"<a href=""https://livingstondaily.newspapers.com/image/480954295/?terms=%22Bud%20Erwin%22&amp;match=1"">View Livingston County Daily Press &amp; Argus January 23, 2001 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,livingston county","https://archives.howelllibrary.org/files/original/66b84736427dad74c469fb5fa62996bf.jpg,https://archives.howelllibrary.org/files/original/d6001537c4f40e0f6d17cfaf19ec663e.jpg","Still Image","Photos - People",1,0
4960,https://archives.howelllibrary.org/items/show/4960,"Judge Paul Mahinske, Circuit Court Judge, in his office, Howell, Michigan 1974.","Judge Paul Mahinske, Circuit Court Judge, in his office, Howell, Michigan 1974.",Judges,"Copyright Undetermined",image/jpeg,Image,1974,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county","https://archives.howelllibrary.org/files/original/7190bca681ac2ef5d301badc9a6e024d.jpg,https://archives.howelllibrary.org/files/original/1232cb4a6ce1fec3cf0b9d6aa8e0c589.jpg,https://archives.howelllibrary.org/files/original/bae0a25f6c0310419cc705564c446164.jpg,https://archives.howelllibrary.org/files/original/1184ac8c58a0073de6d9443110fb8e7e.jpg,https://archives.howelllibrary.org/files/original/909f13d94d85176869eedf0f664f2137.jpg","Still Image","Photos - People",1,0
4965,https://archives.howelllibrary.org/items/show/4965,"Judge Bert Hensick","A portrait of Judge Bert Hensick.<br /><br />Judge Hensick was a Circuit and District Court Judge in Livingston County, Michigan from 1968 to 1986.",Judges,"Copyright Undetermined",image/jpeg,Image,"1968 to 1986",https://www.findagrave.com/memorial/94158627/bert-merten-hensick?_gl=1*b66ro3*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzUyMDQxOC4yNS4xLjE2NTM1MjA0NzYuMA..,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county",https://archives.howelllibrary.org/files/original/e027447e9f9b620eb6f5105d901b83ec.jpg,"Still Image","Photos - People",1,0
5009,https://archives.howelllibrary.org/items/show/5009,"Howell High School Boys' Bands - 1941-1942","A photo of the Howell High School Boys' Bands - 1941-1942.<br />Howell, Livingston, Michigan.<br /><br />First Row: Jack Borden, Gerald Gehringer, Charles Stevens, George Murphy, Mac Richards, Richard Allen, Paul R. Bennett, Donald Yerkes, Robert Wellman, William Gleason and Mr. Stollsteimer.<br /><br />Second Row: Bernard Maas, Donald Allen, Donald Chubb, Lloyd Carroll, Guy Bachman, David Cassidy, Edward MacDonald, Edward Allen, John Frederickson Jr., Charles Mason, Joe Allen.<br /><br />Third Row: Floyd Way, Robert Clements, Edgar Defendorf, Harold Anderson, Donald Miller, Ernest McCarthy, Norman Catrell, Fred Rieckhoff, Jack Beeman, and Robert Ladley.<br /><br />Fourth Row: Wilbur Herbst, Robert Itsell, Hollis Whitaker, Duane Risdon, Earl Gibson, David Brandon, Gerry Parker, Alfred Pfau, Thomas Garwood.<br /><br />Not Pictured: Calvin Cummins, Walter Ladley","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School, ""The Torch"", 1942",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music",https://archives.howelllibrary.org/files/original/804d42b9b33af5532f2ccf7ab6cdec90.jpg,"Still Image","Photos - People",1,0
5011,https://archives.howelllibrary.org/items/show/5011,"Howell High School Orchestra - 1941-1942<br />Howell, Livingston, Michigan","A photo of the Howell High School Orchestra, 1941-1942, Howell, Livingston, Michigan.<br /><br />First Row: Paul R. Bennett, Donald Yerkes, Gerald Gehringer, Danny Reiner; Richard Allen, Donald Allen, Edward MacDonald.<br /><br />Second Row: Mr. Stollsteimer, Barbara Baverstock, Margaret Moore, Charlotte Monroe, Betty June Sargison, Joan Hagman, Mary Dillon, Marjorie Robb, Elsie Moore, Mary Ellen Welcker, Edward Allen.<br /><br />Third Row: Gerry Parker, Alfred Pfau, Thomas Garwood, Wilbur Herbst, Hollis Whitaker, Duane Risdon, David Brandon, Walter Ladley, Earl Gibson.",Orchestra,"Copyright Undetermined",image/jpeg,Image,1941/1942,"Howell High School yearbook, 1942, ""The Torch""",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell schools,music,orchestra",https://archives.howelllibrary.org/files/original/3940b7097d5ff29cc6859d4c8259cbab.jpg,"Still Image","Photos - People",1,0
