﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10299,https://archives.howelllibrary.org/items/show/10299,"Memorial Day Parade, Cemetery, Livingston County, Michigan","This is a photograph developed from a glass negative that appears to be a Memorial Day Parade in a cemetery, possibly Lakeview Cemetery in Howell, Michigan. The date and names of persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,howell,memorial day,parade,unknown",https://archives.howelllibrary.org/files/original/13e9b4c11280d3f42c38604c577ec2bd.jpg,"Still Image","Photos - Events",1,0
7243,https://archives.howelllibrary.org/items/show/7243,"Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan, 1947","Duane Zemper, photographer, shot this night view of the Howell Carnegie Library, Howell, Michigan in 1947.",Libraries,"Copyright Undetermined",image/jpeg,Image,1947,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,library",https://archives.howelllibrary.org/files/original/b9da01e44709598c87f968ec66f94f22.jpg,"Still Image","Photos - Places",1,0
7284,https://archives.howelllibrary.org/items/show/7284,"Howell Carnegie Library, Howell, Michigan, Laying of the Brass Plaque, Time Capsule, June 1977","They recorded the placement of the Brass Plaque on the Stone in front of the Howell Carnegie Library.  The plaque marked the placement of the Time Capsule which was buried March 9, 1977 by the Howell Bicentennial Committee.<br /><br />The man chipping away at the stone in preparation for the plaque was Dick Kline of Kline's Lettering Service, Durand, Michigan.<br /><br />The men placing the plaque were Mike Hagman, city councilman,  and Fred Catrell, Executive Director of the Howell Chamber of Commerce.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454111000/?terms=%22Stone%20plaque%20Library&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View the June 22, 1977 Livingston Daily Press &amp; Argus Article</a> <strong>(in library use only).</strong>","Libraries^^Time capsules","Copyright Undetermined",image/jpeg,Image,1977-06,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,library,time capsule","https://archives.howelllibrary.org/files/original/77a8f41c46261597509e1df6316bbbab.jpg,https://archives.howelllibrary.org/files/original/83929f2820eae11125daa39b9eeb6883.jpg,https://archives.howelllibrary.org/files/original/dbcef0ab515d523b6eb3772a119a3133.jpg,https://archives.howelllibrary.org/files/original/beb665a981a1be1089b28217b1922ece.jpg,https://archives.howelllibrary.org/files/original/2f2b26b643af2e3778c494270bc3d271.jpg,https://archives.howelllibrary.org/files/original/91443b2b9fa16c56a07cc50644456fe7.jpg,https://archives.howelllibrary.org/files/original/840bd216408946d2c93036d17e42ea5b.jpg","Still Image","Photos - Events",1,0
10007,https://archives.howelllibrary.org/items/show/10007,"Carmen Kypke, Pole Vaulter, 1960<br />Howell High School, Howell, Livingston, Michigan","This is a portrait of Carmen Kypke, taken by Duane Zemper in 1960.  The photo is labeled ""Held 1947 Pole Vault record, 11'6' for 20 years"". <br /><br />An article in the Lansing State Journal dated May 18, 1951 described Carmen Krypke of Howell as leader in the class of pole vaulters in the Lansing area.    The Livingston County Press on May 23, 1951 reported that Carmen Kypke cleared the pole vault bar at 11 feet, 4 3/4 inches to establish a record for the Howell High School and to set a record for Wines Field in Ann Arbor.  His winning vault broke the field meet record by two inches.<br /><br />Carmen Kypke was born in 1933 in Chicago, Illinois.  After graduating from Howell High School in 1952, he served in the U.S. Navy from 1952 to 1956.  Mr. Kypke died in Montgomery, Alabama in 1987.<br /><br />Location: unknown",Athletes,"Copyright Undetermined",image/jpeg,Image,1960,,"Duane Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell schools,sports,track and field,unknown",https://archives.howelllibrary.org/files/original/5f8a3aab1f4470e4fda3c8ba3bb50f7b.jpg,"Still Image","Photos - People",1,0
10101,https://archives.howelllibrary.org/items/show/10101,"Probate Judge Susan Reck, Livingston County, Michigan  - 1994","Probate Judge Susan Reck, Livingston County, Michigan - 1994<br /><br /><span>Susan Reck was Probate Judge for Livingston County from 1989 to 2007.</span>",Judges,"In Copyright",image/jpeg,Image,1994,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/858151785e9245e8c03b845064495a07.jpg,"Still Image","Photos - People",1,0
10102,https://archives.howelllibrary.org/items/show/10102,"53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994","53rd District Judge Michael Hegarty, Livingston County, Michigan - 1994<br /><br />First appointed in 1992, re-elected in 1994, 1996, and 2002. Retired in 2005.",Judges,"In Copyright",image/jpeg,Image,1994-04,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/5ee8d779eed454dd6dcc46ab5fb81674.jpg,"Still Image","Photos - People",1,0
11536,https://archives.howelllibrary.org/items/show/11536,"Inside of the First Baptist Church on Church Street in Howell, Michigan - April 17, 1949","Easter Sunday in old wooden First Baptist Church on Church Street in Howell, Michigan. Reverend Meeden standing in the middle in the back of church. Rest of people are unknown.","Baptist church buildings^^Church","In Copyright",image/jpeg,Image,1949-04-17,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/25d72ced37a770bf8cb26949f232c100.jpg,"Still Image","Photos - Places",1,0
5111,https://archives.howelllibrary.org/items/show/5111,"Ice Skating, Howell, Michigan","This image was included in the First National Bank Calendar Photos, and shows a groupof people ice skating in Howell, Michigan.<br /><br />The names of the skaters are unknown.",Skating,"Copyright Undetermined",image/jpeg,Image,,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,ice skating,livingston county,unknown",https://archives.howelllibrary.org/files/original/9a9a04f9266477439ca2fbc1f7f2aaea.jpg,"Still Image","Photos - People",1,0
5122,https://archives.howelllibrary.org/items/show/5122,"Howell Post Office, Howell, Michigan, 1917","This photograph was included in the First National Bank Calendar Photos.   In David Finney's book, ""Images of America: Howell"", he notes that this photograph was taken Thursday, December 6, 1917 at the Howell Post Office on North Michigan Avenue, Howell Michigan.<br /><br />The persons, staff at the Howell Post Office, were identified as, from left to right, W.H.S. Wood, Ross Hildbrandt, Fred Dean, Kenneth Granger, Arthur Wiilard, unknown, Bird Hight, and Sarah Cooper.","Postal clerks","No Copyright - United States",image/jpeg,Image,1917-12-6,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,post office,unknown",https://archives.howelllibrary.org/files/original/2905e77ae3e679e307256adfdccba9ef.jpg,"Still Image","Photos - People",1,0
5645,https://archives.howelllibrary.org/items/show/5645," Sewage Disposal Refuse Building, Howell, Michigan -   1944","City of Howell Sewage Disposal Refuse Building   1944","Sewage disposal","Copyright Undetermined",image/jpeg,Image,1944,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","city services,howell,sewer","https://archives.howelllibrary.org/files/original/45e1e2949a254a026a1b6a42f4f39383.jpg,https://archives.howelllibrary.org/files/original/693f2b1bee02bb22e8420922e9e37ffc.jpg","Still Image","Photos - Places",1,0
