﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11394,https://archives.howelllibrary.org/items/show/11394,"Abstract for Brighton Township, Iosco Township, Section 30, Section 16, Section 31, Section 21, Livingston County, Michigan, SW 1/4 of Section 30, 1837-1912","<strong>Names Mentioned</strong><br /><br />William Noble,Stephen Nelson,Nobles Plat,Thomas Lamorent,Elizabeth Lamorent,John Smith,Catherine Mclaughlin,Belle Miniham,John Miniham,John Miriham,Belle Miriham,Father Baurngarton,Daniel Morrison,William Stuhrburg,Frederick Stuhrburg,Detroit And Howell Plank Road Company,William Clark,William Stuhrberg,Frederick Stuhrberg,William Winklehous,William Winklehaus,William Winkelhous,Helen Stuhrberg,Helen Stuhrbert,Charles Placeway,William Stuhrgery,Henry Blake,Patrick Mclaughlin,Flora Mclaughlin,John Mclaughlin,Ebenezer Perry,Henry Haskell,William Terbush,George Hand,Orson Quackenbush,John Cushing,Elizabeth Cushing,Abram Dean,Prozey Noble,Olney Hawkins,Mary Hawkins,Horace Comstock,Josiah Turner,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Mariah,James W,Jacintha Clark,Benjamin Clark,Andrew Jackson,A Donelson,Sarah Comstock","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1912,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,iosco township,land record,probate court record,section16,section21,section30,section31",https://archives.howelllibrary.org/files/original/b2686c3caae57c56bd60dc66454f4443.pdf,Text,"Township Abstracts",1,0
10895,https://archives.howelllibrary.org/items/show/10895,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 and SW 1/4 of SE 1/4 of Section 17 and NW 1/4 of SW 1/4 of Section 16 1835-1924","<strong>Names Mentioned</strong><br />Peter Lane,Abigail Lane,Samantha Lane,Daniel Lane,William Huntley,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samanthas Lee,Susan Beard,Ira Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,State Of Michigan,Laura Warner,Judson Warner,Rebecca Stoner,George Warner,Obadiah Warner,Clara Conley,Lettie Conley,Libbie Conley,Benjamin Clark,John Hagman,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,John Carter,Samuel Crombie,Harry Huntington,James Crombie,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Cander,Joseph Collins,George Gitre,Charles Placeway,Amos Hilton","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/bdb0793a339e88dcf7b7c20ef411de02.pdf,Text,"Township Abstracts",1,0
10848,https://archives.howelllibrary.org/items/show/10848,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SW1/4 and W1/2 of SE1/4 of section 15 1835-1956","<strong>Names Mentioned</strong><br /><br />Isaac Platt,Martin Van Buren,A. Van Buren,Marion Platt,William Brown,Mary Ann Brown,Robert Sleaford,Mary Sleeford,Thomas Woulds,Anna Woulds,Franklin Paddock,Caroline Paddock,James Paddock,Janie Paddock,Walter Paddock,Viola Paddock,Jennie Morgan,Lewis Morris,Bertha Paddock,Martin Gilbert,Charles Millard,Josephine Millard,Alexander Mcdonnell,James Mcdonnell,James Morgan,Eva Endahl,Hal Wesley,Annette Wesley,James Bertrand,Martha Bertrand,Stanley Bowles,Maud Bowles,Bert Newman,Minnie Newman,Herbert Newman,Margaret Newman,Frank Palmer,Barbara Palmer,Phebe Hicks,Lewis Britton,Carie Paddock,Monroe Britton,John Ryan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1956,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section15,section16",https://archives.howelllibrary.org/files/original/941c45aceb3ac219fe97d0ab02022b05.pdf,Text,"Township Abstracts",1,0
10859,https://archives.howelllibrary.org/items/show/10859,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SE1/4 of Section 16 1841-1943","<strong>Names Mentioned</strong><br /><br />R. Sleaford,John Ward,Robert Sleaford,J. B. Frink,Isaac Stanfield,Abiel Silvers,D. Mcintyre,Willard Beach,Ellen Wesley,Roseanna Humphry,Cyrus Hewitt,Charles Deland,Austin Blair,Solomon Wesley,Mary Sleafford,Eugene Hicks,William Sleaford,Chlve Sleaford,Chloc Myer,Eva Sleaford,Martin Holtforth,James Longthorne,Augusta Holtforth,Richard Gitre,Mary Gitre,Veronica Brogan,James Campbell,Lillian Campbell,Joseph Rubenstein,Rose Rubenstein,Nicholas Rubenstein,Henry Finley,Frederick Hyne,Carmon Tatti,Fernanda Tatti,Frank Cain,Ona Cain,Elsie Hyne,Erwin,Fredericka Hodgin,Willis Lyons,Jessamine Hyne,William Brown,Isaac Standfield,Anna Stanfield,Chloe Sleaford,Charles Hyne,Brighton State Bank,R.o. Newcomb,Union Joint Stock Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1841/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section 32,section16,section18,section20",https://archives.howelllibrary.org/files/original/67f0cf7ea6904db9886d37233acd58c9.pdf,Text,"Township Abstracts",1,0
10857,https://archives.howelllibrary.org/items/show/10857,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of section 16 1844-1925","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Laura Warner,Henry Warner,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of The County Of Livingston Michigan,Waletr Sawyer,Blanche Sawyer,Walter Sawyer,John Carter,Peter Lane,Daniel Lane,James Lee,Daniel Lee,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Jospeh Collins,George Gitre,Cw Gordon,William Noble Jr.,Jamses Lee,Frederick Saunders,Mary Saunders,Dollie Dee Warner,Charles Placeway,G. Louanna Tyron,George Warner,Obediah Warner,Judson Warner,Rebecca Stoner,Clara Conley,Lettie Conley,Samantha Lane,Robert Power,Alletta Power,George Beard,Susan Beard,Samuel Conely,Libbie Conley,Wells Bennett","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1844/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/24b0f679a21140c8c869959607feb41d.pdf,Text,"Township Abstracts",1,0
10858,https://archives.howelllibrary.org/items/show/10858,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of Section 16, 1835-1939","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Peter Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Samantha Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Henry Warner,George Warner,Rebecca Shooner,Judson Warner,Laura Warner,Rebecca Stoner,Lettie Conley,Henry Judson,Obediah Warner,Clara Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,Thomas Doremus,Cornelius Snydam,John Nixon,William Dancer,James Snydam,George Gitre,Smith Petroleum Company,C. A. Smith,Margaret Jones,William Noble,Charles Placeway,Amos Hilton,John Carter,First National Bank Of Detroit,Henry Finley,Brighton State Bank,R. O Newcomb",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section16,section17,section20",https://archives.howelllibrary.org/files/original/7cebe9fb54a2751e76f51e2136057958.pdf,Text,"Township Abstracts",1,0
10875,https://archives.howelllibrary.org/items/show/10875,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of Section 16 and S 1/2 of Section 17 1836-1940","<strong>Names Mentioned</strong><br /><br />Florence Crombie,Evan Davies,Catherine Davies,Fred Kupkowske,Augusta Kupowske,Augusta Kupkowske,Clarence Kepm,Emma Kemp,Ben Bidwell,School Lake Park",Abstracts,"No Copyright - United States",application/pdf,Text,1836/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/cf02e63ed3933f55ec774ceafe906fd9.pdf,Text,"Township Abstracts",1,0
10873,https://archives.howelllibrary.org/items/show/10873,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of Section 16 and SW 1/4 of Section 17 1927-1942","<strong>Names Mentioned</strong><br /><br />Samuel Crombie,Florence Crombie,Ralph Delaney,School Lake Park,James Crombie,Harry Huntingtom,Floy Huntington,Constance Woods,Tirzah Brown,Detroit Trust Company,E Jameson,Paul Brown,James Mcclelland,Edward Sibolcke,Ida Sibolcke,Marie Peterson,Catherine Davies,Evan Davies,Edward Dahlgren,Hulda Dahlgren,Richard Gitre,Mary Gitre,George Gitre,Frank Bush","Abstracts^^Death records^^Probate records","No Copyright - United States",application/pdf,Text,1927/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/4120a65f7148f74b4cdcf465d1ee777b.pdf,Text,"Township Abstracts",1,0
10876,https://archives.howelllibrary.org/items/show/10876,"Abstract for Brighton Township, Livingston County, Michigan S 1/2 of Section 16 SW 1/4 of Section 17 1925-1934","<strong>Names Mentioned</strong><br /><br />Richard Gitre,Mary Gitre,George Gitre,James Crombie,Samuel Crombie,Harry Huntington,Floy Huntington,Tirzah Brown,Constance Woods,Marie Petersen,Florence Crombie,Catherine Davies",Abstracts,"No Copyright - United States",application/pdf,Text,1925/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section16,section17",https://archives.howelllibrary.org/files/original/884eb9971f980c00bdb9925d6b483094.pdf,Text,"Township Abstracts",1,0
10882,https://archives.howelllibrary.org/items/show/10882,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of Section 17 and NW 1/4 of W 1/2 of Section 16 1835-1938","<strong>Names Mentioned</strong><br /><br />Peter Lane,Abigail Lane,Ira Warner,Charles Croswell,Samantha Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Henry Warner,Laura Warner,Rober Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,Obediah Warner,Clara Conley,Libbia Conley,Lettie Conley,Mary Warner,Rebecca Warner,Emma Warner,George Warner,Dollie Warner,Wells Bennett,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanche Sawyer,John Carter,Samuel Crombie,Harry Huntington,James Crombie,William Lee,Julia Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Ralph Delaney,Florence Crombie,Floy Huntington,Detroit Trust Company,E Jameson,Paul Brown,School Lake Park,Constance Woods,Tirzah Brown,Marie Petersen,Catherine Davies,Joseph Leichtman,William Noble,Frederick Saunders,Mary Saunders,Charles Placeway,Amos Hilton","Abstracts^^Death records^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section16,section17",https://archives.howelllibrary.org/files/original/22c504b39067c8de962b9ca1f333c3ab.pdf,Text,"Township Abstracts",1,0
