﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7951,https://archives.howelllibrary.org/items/show/7951," Page Field Area , Howell, Michigan, 1964","This is an aerial photograph of the Page Field Area, Howell, Michigan,  1964.<br /><br />The view is looking north with Page Field, and Northeast Elementary School to the west, and Thompson Lake to the east.  Roosevelt Street is visible running north to south.","Athletic fields","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,athletic field,howell,lake",https://archives.howelllibrary.org/files/original/49379180e53b3bf4107172d7fad3b2f4.jpg,"Still Image","Photos - Places",1,0
7952,https://archives.howelllibrary.org/items/show/7952,"Thompson Lake, Howell, Michigan, Aerial View, 1964","This is an aerial photograph of Thompson Lake, Howell, Michigan,  1964.  The view is looking northeast with the intersection of North Street and National Street in the foreground.   The old Livingston County Road Commission building in the  lower left corner.  <br /><br />Also visible in the photograph are the Ann Arbor Railroad Tracks.  National Street intersects with Sutton Street, which goes east to Catrell Street.  This area is home to several industries.",Lakes,"Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,industry,lake",https://archives.howelllibrary.org/files/original/b24b649e1a5f553e3dafd53a48223117.jpg,"Still Image","Photos - Places",1,0
7960,https://archives.howelllibrary.org/items/show/7960,"Aerial Photograph, Howell, Michigan - 1954","Aerial Photograph, Howell, Michigan - 1954","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,lake,unknown",https://archives.howelllibrary.org/files/original/cc1d5ce3725dfdd7e84934ff92a3f46e.jpg,"Still Image","Photos - Places",1,0
10288,https://archives.howelllibrary.org/items/show/10288,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/e7bd1338a6953636db2e8d0a806c5583.jpg,"Still Image","Photos - Events",1,0
10289,https://archives.howelllibrary.org/items/show/10289,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer."" <br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/e603ffdfd2b3b15b7f65f888321405b3.jpg,"Still Image","Photos - Events",1,0
10290,https://archives.howelllibrary.org/items/show/10290,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/c0e94dcfc8f47d442593656d5f6bf80e.jpg,"Still Image","Photos - Events",1,0
10296,https://archives.howelllibrary.org/items/show/10296,"Swimmers, Lake Chemung, Howell, Michigan","This photograph was one of several in the Cooper collection that was listed in David Finney's book, ""Images of America: Howell"", p. 96, and was captioned, ""The cool waters of Lake Chemung provided people a brief respite from the steamy dog days of summer.""<br /><br />The names of the persons and date are unknown.",Swimmers,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake,lake chemung,swimmer,unknown",https://archives.howelllibrary.org/files/original/be87789530e3cf85d5f151d0fcc4103a.jpg,"Still Image","Photos - Events",1,0
10351,https://archives.howelllibrary.org/items/show/10351,"Unknown Lake, Railroad Track, Livingston County, Michigan","This is a photograph developed from a glass negative showing railroad tracks running alongside a lake believed to be in Livingston County Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/f2e0d82e1a14878ccf1128fe77fccd43.jpg,"Still Image","Photos - Places",1,0
10355,https://archives.howelllibrary.org/items/show/10355,"Canoeing, Livingston County, Michigan","This is a photograph of people canoeing on a lake in Livingston County, Michigan.","Canoes and canoeing","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","canoe,lake,livingston county,unknown",https://archives.howelllibrary.org/files/original/b54a879ff2fce21ca48b9124ff506c2e.jpg,"Still Image","Photos - People",1,0
10376,https://archives.howelllibrary.org/items/show/10376,"Unknown People, in front of a waterfront Cottage, named ""Happy Thought"", Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their waterfront cottage, believed to be in Livingston County, Michigan.",Families,,image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","boat,cottage,family,lake,livingston county,persons,unknown","https://archives.howelllibrary.org/files/original/7e011617ce3acbbfe59000f5e915c524.jpg,https://archives.howelllibrary.org/files/original/cafda90eddafe4d1da14c9360442ff65.jpg","Still Image","Photos - People",1,0
