﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5598,https://archives.howelllibrary.org/items/show/5598,"Amos Winegar,  Mayor, Howell, Michigan -- 1896-1897","Dr. Amos Winegar, veterinarian, Howell Mayor -- 1896-1897",Mayors,"Copyright Undetermined",image/jpeg,Image,1896/1897,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/6314d322770552dbbab56a29a825a179.jpg,"Still Image","Photos - People",1,0
5631,https://archives.howelllibrary.org/items/show/5631,"Amos Winegar, Village President, Howell, Michigan  - 1908
","Amos Winegar was elected  Village President - 1908
Dr. Winegar was a local veterinarian.
It is unknown which picture is Dr. Winegar.

",Mayors,"Copyright Undetermined",image/jpeg,Image,"1908
","<a href=""https://livingstondaily.newspapers.com/image/454621650/?terms=Amos%20Winegar"" target=""_blank"" rel=""noreferrer noopener"">Amos Winegar died in accident, Livingston County Press 1929-06-19In library use only</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/453094758/?terms=Amos%20Winegar&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Election results, 1908-04-08</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor,unknown",https://archives.howelllibrary.org/files/original/c151020e6631bb8eefaefac253553cad.jpg,"Still Image","Photos - People",1,0
5616,https://archives.howelllibrary.org/items/show/5616,"Charles Adams, Mayor of Howell, Michigan for nine terms - 1939","Charles Adams, Mayor of the City of Howell.  He was also the state representative from 1935-1943.  He owed Adams Clothing in Howell.",Mayors,"Copyright Undetermined",image/jpeg,Image,1939,"<a href=""https://livingstondaily.newspapers.com/image/453656849/?article=c0bc4d3a-c923-40e7-90c1-36e353f74b50"" target=""_blank"" rel=""noreferrer noopener"">Charles Adams, obituary, Livingston County Press, 1956-06-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/ba9abcb3c3e434bb8ed1070ad4597b49.jpg,"Still Image","Photos - People",1,0
5597,https://archives.howelllibrary.org/items/show/5597,"Charles Sutton, Mayor, Howell, Michigan - 1961","Charles Sutton, City of Howell Mayor - 1961
Sutton served two terms as mayor
",Mayors,"Copyright Undetermined",image/jpeg,Image,1961,"<a href=""https://livingstondaily.newspapers.com/image/453929497/?article=d6eaf727-391f-4aa3-8d70-41bd8d7caf72"" target=""_blank"" rel=""noreferrer noopener"">Charles Sutton obituary, Livingston County Press 1978-12-13</a><strong>in library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government","https://archives.howelllibrary.org/files/original/15f4e8c585a9b412f2e8bddc73364795.jpg,https://archives.howelllibrary.org/files/original/b12a7ba4ae0b4312b89e6b4951691423.jpg","Still Image","Photos - People",1,0
5593,https://archives.howelllibrary.org/items/show/5593,"David Linksz, City Councilman, Howell, Michigan -1977","David Linksz, Howell City Councilman   1977",Persons,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://livingstondaily.newspapers.com/image/480928862/?article=9332b6d6-8754-4b38-8404-765b48c03984"" target=""_blank"" rel=""noreferrer noopener"">David Linksz, obituary, Livingston County Press, 2010-12-01</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/2ba62c3ff93c9e8b67f7143559806078.jpg,"Still Image","Photos - People",1,0
5589,https://archives.howelllibrary.org/items/show/5589,"Dick Marencic, City Councilman, Howell, Michigan - 1977","Dick Marencic, Howell City Councilman   1977
",Persons,"Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/0ab0411a9196a28c9a584fd728c34c83.jpg,"Still Image","Photos - People",1,0
5596,https://archives.howelllibrary.org/items/show/5596,"Don Beach, City Clerk, Howell, Michigan - 1977
","Don Beach, City Clerk - 1977
",Persons,"Copyright Undetermined",image/jpeg,Image,"1977
","<a href=""https://livingstondaily.newspapers.com/image/454596599/?article=8d9187fd-02ab-49d7-9a33-ba468d9a205d"" target=""_blank"" rel=""noreferrer noopener"">Don Beach, obituary, Livingston County Press 1989-04-19</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/e542aebdb4c2dfcb3051c9347f8b92ac.jpg,"Still Image","Photos - People",1,0
5634,https://archives.howelllibrary.org/items/show/5634,"Dr. Harry G Huntington, Mayor of Howell, Michigan 1918
","Harry Huntington was a local doctor who practiced at the local sanitarium hospital at the beginning of his career.  He served Howell in several capacities.   He also served as mayor of Howell in 1918.",Mayors,"Copyright Undetermined",image/jpeg,Image,1918,"<a href=""https://livingstondaily.newspapers.com/image/453936939/?terms=harry%20g%20huntington&amp;match=1"">Local physician retires, Livingston County Press, 1955-03-30</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455226163/?terms=harry%20huntington"" target=""_blank"" rel=""noreferrer noopener"">Old time signatures uncovered, Livingston County Press, 1999-11-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/1ea9f8f6a01421f8274dc522e8b4a6ed.jpg,"Still Image","Photos - People",1,0
5632,https://archives.howelllibrary.org/items/show/5632,"Esther Brown, Mayor, Howell, Michigan - 1977","Esther Brown, was elected Mayor for the City of Howell in 1977",Mayors,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/455161394/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Esther Brown candidate for mayor, Livingston County Press 1977-10-26</a><br /><br /><a href=""https://www.newspapers.com/image/455162691/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Election results, Livingston County Press 1977-11-09</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/e98ab3eff409201229b193bbcf47ce8d.jpg,"Still Image","Photos - People",1,0
5576,https://archives.howelllibrary.org/items/show/5576,"Gerald Coughlin, Howell City , Howell, Michigan - 1983","Gerald Coughlin, City Councilman - 1983",Person,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government",https://archives.howelllibrary.org/files/original/4a16544f49abf62f200cc1b656002daa.jpg,"Still Image","Photos - People",1,0
