﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12455,https://archives.howelllibrary.org/items/show/12455,"Abstract for Cohoctah Township, Livingston County, Michigan W 1/2 of NE 1/4 of Section 6 1943-1944","<strong>Names Mentioned</strong><br /><br />Paul Tarolli,Charles Tarolli,Hally Conklin,Beatrice Conklin,X Nady,Beatrice Simmons,Edward Simmons,Sophie Macomber,Christina Larson,Sophie Larson,Edward Hannan,Mary Hannan,L Conklin,John Mcclellan,Mary Rubert,John Corwin,James Corwin,Walter Crane,Francis Crowford,Joseph Collins,Federal Land Bank Of Saint Paul,P Johnson,E Thwing,Ervin Mckean,Minnie Mckean,Giles Kavanagh","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1943/1944,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/e9a202f8858bb7209345ce1f1c85fa3b.pdf,Text,"Township Abstracts",1,0
12453,https://archives.howelllibrary.org/items/show/12453,"Abstract for Cohoctah Township, Livingston County, Michigan W 1/2 of NE 1/4 of Section 6 1837-1929","<strong>Names Mentioned</strong><br /><br />Levi Mosher,John Corwin,Clarissa Corwin,James Corwin,Betsey Corwin,Orson Barker,Albert Crane,Anna Crane,Emma Barker,James Cummin,E Bishop,George Comstock,Amos Gould,Alonzo Gleason,Labin Barker,Norris Thorp,Eliza Thorp,Martha Vaughan,Martha Beidleman,Polly Beidleman,Caroline Millard,Caroline Beidleman,Charlotte Lewis,Charlotte Beidleman,Moses Beidleman,Frank Lewis,Norman Lewis,Charles Lewis,Alvira Kenney,Effie Smith,Ida Shelp,Edith Field,Bertha Williams,Margaret Armstrong,Matthew Bush,Lettie Devereaux,Margaret Armstrongh,Luella Lewis,Lina Lewis,Nettie Lewis,Austin Barney,Stella Potter,John Edmunds,Laura Edmunds,Daniel Rial,Daniel Ryal,Caroline Ryal,Simon Newcomb,Walter Crane,Francis Crawford,Lydia Newcomb,Parker Clark,George Clark,Elijah Clark,B Bennett,William Fessenden,Emanuel Leinberger,Elisha Hazard,Eunice Barker,James Colby,Mary Clark,Phillie Clark,Emma Clark,Josephine Burnett,Clark Brothers &amp; Company,Fillmore Kanouse,Susan Barney,Kanouse Drain,Jordon Campbell,Estella Campbell,J Norris,C Smith,Mae Norris,Pure Oil Company,P Sherman,Isreal Colburn,H Haven,George Foster,George Devere,Iva Smith,John Smith","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1837/1929,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/780cf49b8f92c9724b9faef0e00dc896.pdf,Text,"Township Abstracts",1,0
12451,https://archives.howelllibrary.org/items/show/12451,"Abstract for Cohoctah Township, Livingston County, Michigan SE 1/4 of Section 6 1836-1971","<strong>Names Mentioned</strong><br /><br />Adolphus Coborn,Martin Van Buren,A Van Buren,James King,Tompkins County Bank,N Williams,Peter Hogan,Catherine Hogan,George Moore,Jane Moore,Alonzo Gleason,Elvira Gleason,J Gleason,Elery Gleason,A Beal,Della Gleason,Agnes Gleason,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,Daniel Love,Maude Love,John Kennedy,Lulu Kennedy,Theron Tomlin,Mary Tomlin,Vance Dean,Joseph Cox,Ross Campbell,Bruce Russell,Marian Russell,Thomas Bishop,Laura Moore,William Williamson,Hosea Rogers,W Watson,Nathan Hickey,Charles Beurman,Newton Kirk,Alfred Beal,Elizabeth Olsen,William Grant,A Thompson,Knud Olsen,A Kice,Lulu Bohm,Eugene Stowe,Leon Stowe,C Russell,Marion Russell,Federal Land Bank","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1836/1971,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/e40b29f1321cb8df013baf58f123f58f.pdf,Text,"Township Abstracts",1,0
12449,https://archives.howelllibrary.org/items/show/12449,"Abstract for Cohoctah Township, Livingston County, Michigan SE 1/4 of Section 6 1837-1945","<strong>Names Mentioned</strong><br /><br />Adolphus Coborn,Martin Van Buren,A Van Buren,Hudah Colborn,James King,Tompkins County Bank,N Williams,Peter Hogan,Catherine Hogan,George Moore,Catherine Hogon,Jane Moore,Alonzo Gleason,Elvira Gleason,J Gleason,Elery Gleason,Della Gleason,A Beal,Norris And Smith,Agnes Gleason,C Smith,J Norris,Mae Norris,Pure Oil Company,James Gleason,Daniel Lowe,Maude Lowe,Thomas Bishop,Laura Moore,William Williamson,Hosea Rogers,Hosea Rogers'w Watson,W Watson,Nathan Hickey,Charles Beurman,Newton Kirk,Alfred Beal,Elizabeth Olsen,A Thompson,William Grant,Henry Grant,Knud Olsen,A Kice,Lulu Bohm,Ellery Gleason,Leon Stowe,Eugene Stowe","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1837/1945,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/082e458361120bf742464a0f804e4270.pdf,Text,"Township Abstracts",1,0
12447,https://archives.howelllibrary.org/items/show/12447,"Abstract for Cohoctah Township, Livingston County, Michigan NE 1/4 of Section 6 1836-1963","<strong>Names Mentioned</strong><br /><br />John Edmonds,Laura Edmunds,John Edmunds,Daniel Rial,Caroline Ryal,Daniel Dyal,Simon Newcomb,John Corwin,Clarissa Corwin,James Corwin,Betsey Corwin,Orson Barker,Albert Crane,Walter Crane,Elisha Hazard,Parker Clark,George Clark,Elijah Clark,George Bennett,William Fessenden,Emanuel Leinberger,Eunice Barker,James Colby,Mary Clark,Phillie Clark,Emma Clark,Josephine Burnett,George Burnett,Clark Brothers &amp; Company,Fillmore Kanouse,Sarah Kanouse,Eva Foster,Eva Kanouse,Willis Lyons,Phillmore Kanouse,Glenna Schade,C Mcdivitt,Eloise Keller,Eva Larsen,Elda Brown,Elda Keller,Hiram Smith,Wonderland Oil Company,Merle Huggins,M Warden,Pan American Petroleum Corporation,George Mahaffy,Isreal Colburn,George Foster,George Devore","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1963,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section6",https://archives.howelllibrary.org/files/original/4b14fd369839ee571809b582388667ec.pdf,Text,"Township Abstracts",1,0
12443,https://archives.howelllibrary.org/items/show/12443,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 4, and NE 1/4 of Section 5, 1836-1957","<strong>Names Mentioned</strong><br /><br />Clark Boutwell,Peter Crosby,Franklin Pierce,Jno Wheeler,Asenath Boutwell,Margaret Dunn,Edward Crosley,Catherin Driscoll,Richard Crosley,James Crosley,Eliza Conklin,John Crosley,Peter Crosley,George Crosley,John Crosby,Peter Conklin,Richard Crosby,Edward Crosby,James Crosby,George Crosby,Eliza Crosby,Ellen Ryan,Ellen Conklin,Jane Stanton,Jane Conklin,Francis Shields,Matilda Bergin,Janey Stanton,Matilda Conklin,Janey Conklin,James Murray,George Mccastlim,Thomas Donnelly,Jessie Donnelly,Consumers Power Company,John How,R Britton,Peter Murray,E Drewry","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1957,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section4,section5",https://archives.howelllibrary.org/files/original/f84b2724c5b321d9928802bdf688a5ba.pdf,Text,"Township Abstracts",1,0
12442,https://archives.howelllibrary.org/items/show/12442,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, NE 1/4 of Section 6, 1916-1942
","<strong>Names Mentioned</strong><br /><br />William Grant,Mary Grant,Samuel Smith,Evelyn Smith,Evelyn Bain,Vera Bain,Lester Smith,Naomi Berg,Clarence Smith,Kenneth Smith,Ernest Smith,L Davis,J Browne,Willis Lyons,Polly Beidelman,Elijah Gleason,Betsey Billings,Louisa Schulz,Vernon Brown,Fred Greenstreet,Consumers Power Company,Edna Smith,John Wriggelsworth,Edith Grant,E Grant,Aileen Grant,Vernon State Bank,Aileen Sweeney,Harley Earl","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1916/1942,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section5,section6",https://archives.howelllibrary.org/files/original/14df417168cb125756a7a1fc0c33a712.pdf,Text,"Township Abstracts",1,0
12441,https://archives.howelllibrary.org/items/show/12441,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, 1836-1938
","<strong>Names Mentioned</strong><br /><br />Seth Dunbar,Martin Van Buren,A Van Buren,Anna Dunbar,Myron Mills,Christina Mills,Jacob Kanouse,L Kanouse,Luther Kanouse,Mary Kanouse,Emma Kanues,Mary Randall,Emma Foster,Nettie Kanouse,Nettie Stuible,Nelson Johnson,Josie Johnson'noris And Smith,Norris And Smith,J Norris,Mae Norris,C Smith,Pure Oil Company,E Clagett,Consumers Power Company,George Stuible,Willis Lyons,Charles Dulin,Cecile Dulin,Walter Stuible,Mcpherson State Bank,Eric Reiner,William Mcpherson,Merrie Mayer,Lila Jewell,F Jewell","Abstracts
Probate Court
Death Record","No Copyright - United States",application/pdf,Text,1836/1938,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/fe069f23a94ba4c7ad8853c7e667f8cb.pdf,Text,"Township Abstracts",1,0
12440,https://archives.howelllibrary.org/items/show/12440,"Abstract for Cohoctah Township, Livingston County, Michigan , SW 1/4 of Section 5, 1837-1944","<strong>Names Mentioned</strong><br /><br />Simeon Andrews,Charles Trowbridge,William Drake,J Kearsley,Dolson &amp; Jennings,John Falconer,Van Duzen &amp; Dibble,James Hill &amp; Company,James Bottomly,James Latouretta,Bailey, Keeler &amp; Reason,Marsh &amp; Johns,W. C. &amp; T. H. Hening,Arthur Tappan &amp; Company,Browning &amp; Company,Lewis Beach,Deforest &amp; Wood,Luther Kanouse,Roger Sherman,Emma Sherman,Kund Olsen,Elizabeth Olsen,Robert Cunningham,Harriet Cunningham,Laban Gordon,Mary Gordon,Prelle Stewart,Charles Purdy,Eliza Purdy,Frank Miller,Mary Miller,John Slider,William Wood,Bird Ellis,Annie Ellis,Anah Ellis,William Grant,George Smith,Emma Smith,Norris And Smith,J Norris,Mae Norris,Pure Oil Company,E Clagett,Byron Smith,Roy Smith,Mabel Smith,Vernon Brown,Fred Greenstreet,John Reed,Lena Reed,Consumer Power Company,Vienna Kanouse,Irelle Stewart,A Thompson,First State And Savings Bank Of Howell,Charles Fishbeck,Albert Marsh","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,"1837-1944
","To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/2e0119cea71f8a1549fc4a247edcc506.pdf,Text,"Township Abstracts",1,0
12438,https://archives.howelllibrary.org/items/show/12438,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 5, 1836-1939","<strong>Names Mentioned</strong><br /><br />Seth Dunbar,Martin Van Buren,A Van Buren,Myron Wills,Anna Dunbar,Christina Mills,Jacob Kanouse,Mabel Kanouse,Peter Kanouse,Lorilla Kanouse,Fillmore Kanouse,Eva Kanouse,Sarah Kanouse,Eva Foster,Filmore Kanouse,Eugene Stowe,Norris And Smith,J Norris,C Smith,E. M. Treat Oil And Gas Company,Willis Lyons,Phillmore Kanouse,Consumers Power Company,Eva Larson,Glenna Schade,C Mcdivitt,David Larson","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1836/1939,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section5",https://archives.howelllibrary.org/files/original/ed0e0c01b00dea740af4217845429c4d.pdf,Text,"Township Abstracts",1,0
