﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10809,https://archives.howelllibrary.org/items/show/10809,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NE 1/4 of Section 10 1835-1907","<strong>Names Mentioned</strong><br /><br />John Johnson,George Birch,Frederick Ring,Horace Bruster,Hiram Warren,Martin Van Buren,A. Van Buren,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Theodore Gay,Rosanna Gay,Almira Olds,Horace Jones,Lydia Howard,Aaron Van Patten,Phebe Van Patten,James Price,Mary Price,Charles Schaffer,Thomas Hilton,Adaline Hilton,Charles Schafer,Mary Schaffer,Robert Taggert,Benjamin Geason,Frederick Bascom,Lucinda Bascom,John Mcninch,Benjamin Gleason,Warner Lewis,Henry Schaeffer,George Sayles,Stephen Sayles,Warren Lewis,Henry Chaffer,Charles Chaffer,John Chafer,Richard Lyons,Martha Lyons,Francis Secount,Charles Bush,Timothy Warner,William Roberrts,Smith Benson,Daniel Case,Lucretia Warner,John Taylor,William Benson,Margaret Benson,Miles Bullock,Cordelia Bullock,Oliver Tenney,Fanny Birch,Hugh Stevenson,John Stevenson,Frances Stevenson,Hugh Smith,Mary Smith,Mahala Taylor,John Carter,Jeannette Carter,Oliver Tenny,Helen Tenney,Bradley Nicholson,Alexander Stephenson,John Stephenson,Thomas Stephenson,James Stephenson,William Stephenson,Henry Foote,Michael Crofoot,Henry Nicholson,J. S. Birdsell,John Pearson,Ada Nicholson,Fred Schaffer,John Schaffer,Evander Fisher,Elizabeth Fisher,William Seymour,Caleb Benedict,Henry Schaffer,David Taylor,William Robert,Mary Bidwell,Ben Bidwell,Valentine Ketchum,Harry Anderson,Elijah Blakman,Robert Kinnedy,Simeon Armstrong,L. L. Armstrong,Frederick Ringe,Hiram Sutherland,L. K. Hewitt,Lorenzo Armstrong,John Armstrong,William Roberts,William Goucher,David Gage,Sally Hicks,Job Cranston,Elizabeth Ross,Neil O'hearn,Egbert Mapes,Ann Chaffer,W. E. Watson,Aaron Van Pattan,W. M. Beach,David Torey,John Howard,M. V. Montgomery,R. A. Montgomery,Alice Conely,H. Tunis,Martin Tunis,Charles Hyne,George Conely,David Kellogg,A. D. Thompson,Mary Whitehead,Erastus Kellogg,Herbert Bamber,Amelia Rohn,William Tunis","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section10,section19,section21,section30,section4,section5",https://archives.howelllibrary.org/files/original/737100177b570b68427e66aaa02b75a4.pdf,Text,"Township Abstracts",1,0
10857,https://archives.howelllibrary.org/items/show/10857,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of section 16 1844-1925","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Laura Warner,Henry Warner,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of The County Of Livingston Michigan,Waletr Sawyer,Blanche Sawyer,Walter Sawyer,John Carter,Peter Lane,Daniel Lane,James Lee,Daniel Lee,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Jospeh Collins,George Gitre,Cw Gordon,William Noble Jr.,Jamses Lee,Frederick Saunders,Mary Saunders,Dollie Dee Warner,Charles Placeway,G. Louanna Tyron,George Warner,Obediah Warner,Judson Warner,Rebecca Stoner,Clara Conley,Lettie Conley,Samantha Lane,Robert Power,Alletta Power,George Beard,Susan Beard,Samuel Conely,Libbie Conley,Wells Bennett","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1844/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/24b0f679a21140c8c869959607feb41d.pdf,Text,"Township Abstracts",1,0
10862,https://archives.howelllibrary.org/items/show/10862,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and SE1/4 of Section 16 1835-1940","<strong>Names Mentioned</strong><br /><br />Peter Lane,Samantha Lane,Abigail Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Samantha Lee,Susan Beard,Ira Warner,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of Livingston County,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,William Lee,Julia Lee,Louis Hacker,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E. W. Jameson,Paul Brown,Marie Petersen,Catherine Davies,Evan Davies,William Noble,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,Frederick Saunders,Mary Saunders,William Dancer,Charles Placeway,John Carter,Pearl Parker,E. J. Drewery,Amos Hilton,Louanna Tyron,George Gitre",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/e45e41e185095d878f2a43fa76578aca.pdf,Text,"Township Abstracts",1,0
10867,https://archives.howelllibrary.org/items/show/10867,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 16 and SE1/4 of Section 17, 1835-1962","<strong>Names Mentioned</strong><br /><br />Loretta Grostic,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lane,James Lee,Daniel Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Susan Beard,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Charles Croswell,Judson Warner,Rebecca Stoner,Rebecca Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanch Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,William Dancer,Joseph Collins,Florence Crombie,Ralph Delaney,Floy Huntington,Constance Woods,Tirzah Brown,E Jameson,Paul Brown,Detroit Trust Company,Marie Petersen,Catherine Davies,Edward Sibolcke,Otto Pankner,Meta Pankner,Ida Sibolcke,Evan Davies,Frank Dagostino,Harold Newell,Henrietta Newell,George Falk,Clinton Whalen,Evelyn Whalen,William Noble,Frederick Saunders,Dollie Dancer,Charles Placeway,Amos Hilton,John Carter,Pearl Parker,E Drewry,George Gitre,Frank Bush,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1962,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/53b16e1407f116c4aa60964e105c4f04.pdf,Text,"Township Abstracts",1,0
10868,https://archives.howelllibrary.org/items/show/10868,"Abstract for Brighton Township, Livingston County, Michigan SW1/4 of Section 17 and part of SE1/4 of Section 16 1838-1924","<strong>Names Mentioned</strong><br /><br />E Drewry,School Lake Park,Peter Lane,Abigail Lane,Ira Warner,Samantha Lane,Daniel Lee,James Lee,Robert Power,Allette Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Aletta Power,Samuel Conely,Laura Warner,Henry Warner,Robert Pernell,Fanny Pernell,Joseph Green,Judson Warner,Rebecca Stoner,George Warner,Obediah Warner,Clara Conley,Libbie Conley,Benj Clark,L Pratt,Lettie Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,G Tryon,Walter Sawyer,Richard Gitre,Mary Gitre,Blanche Sawyer,Samuel Crombie,Harry Huntington,James Crombie,Julia Lee,William Lee,Louis Hacker,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,William Noble,Frederick Saunders,Mary Saunders,Charles Placeway,John Carter,Amos Hilton,H Warner,Florence Crombie,Floy Huntington,Pearl Parker","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1838/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/cd0172a92c9054c11321051116208a40.pdf,Text,"Township Abstracts",1,0
10952,https://archives.howelllibrary.org/items/show/10952,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of SE 1/4 of Section 18  and NE 1/4 of Section 19 1929-1935","<strong>Names Mentioned</strong><br /><br />Hattie Hunter,John Hunter,Thomas Garwood,Julia Garwood,Henry Finley,Republic Finance And Investment Company,Glenn Yelland,Charles Burton,Thomas Leith,Ethel Leith,Sun Oil Company,General Discount Corporation,Oliver Trudeau,Capitol Land Corporation,Woodland Shores Holding Company,Fred Woodworth,Theodore Garwood,Catherine Garwood,Don Van Wimkle,John Terwillinger,Land Bank Commissioner Of St Paul,A Gross,W Day,E Booth,Federal Farm Mortgage Corporation,W Myers,A Goss",Abstracts,"No Copyright - United States",application/pdf,Text,1929/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18,section19",https://archives.howelllibrary.org/files/original/29e545d5f1ce27669392c2ee364a81ae.pdf,Text,"Township Abstracts",1,0
10961,https://archives.howelllibrary.org/items/show/10961,"Abstract for Brighton Township, Livingston County, Michigan NW frl. 1/4 of Section 19, Woodland Lakes Estates 1945-1949","<strong>Names Mentioned</strong><br /><br />George Almashy,David Richard,Wallace Meyer,David Richards,William Kaufman,Woodland Lake Estate",Abstracts,"No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section19",https://archives.howelllibrary.org/files/original/b8473d0a8c974b587a03971b2787ce71.pdf,Text,"Township Abstracts",1,0
11001,https://archives.howelllibrary.org/items/show/11001,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 19, 1945-1949","<strong>Names Mentioned</strong><br /><br />Wallace Meyer,Woodland Lake Development Co.,George Genoff,Rose Genoff,Willard Reibel,Stanley Berriman","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section18,section19",https://archives.howelllibrary.org/files/original/ed2fe0bc20166c94b02ae3c522482fbe.pdf,Text,"Township Abstracts",1,0
11002,https://archives.howelllibrary.org/items/show/11002,"Abstract for Brighton Township, Livingston County, Michigan, Section 18, Section 19, 1945-1949","<strong>Names Mentioned</strong><br /><br />Wallace Meyer,Woodland Lake Development Company,George Almashy,David Richards",Abstracts,"No Copyright - United States",application/pdf,Text,1945/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section18,section19",https://archives.howelllibrary.org/files/original/5e53e4f85cd0abc0d492813ede46fc8e.pdf,Text,"Township Abstracts",1,0
11003,https://archives.howelllibrary.org/items/show/11003,"Abstract for Brighton Township, Livingston County, Michigan, Section 19, 1949","<strong>Names Mentioned</strong><br /><br />George Almashy,William Kaufman,Wallace Meyer,Woodland Lake Development Company",Abstracts,"No Copyright - United States",application/pdf,Text,1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section19",https://archives.howelllibrary.org/files/original/fa4bb09836f9809df53e45d9d765f2b7.pdf,Text,"Township Abstracts",1,0
