﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6845,https://archives.howelllibrary.org/items/show/6845,"Howell Foundry and Machine Shop, Howell, Michigan - 1873","Howell Foundry and Machine Shop, Howell, Michigan - 1873 1st Methodist church is in foreground on the northwest corner of Sibley St. and Walnut St.",,,image/jpeg,Image,1873,,"Photo taken by Cleave.",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,church,howell",https://archives.howelllibrary.org/files/original/5dbd58cb18f19b4bac2228b017a7b6b1.jpg,"Still Image","Photos - Places",1,0
5233,https://archives.howelllibrary.org/items/show/5233,"First Baptist Church, Howell, Michigan - 1872
","First Baptist Church, Howell, Michigan -1872. This building was built in 1850 and lasted until 1873 when a new wooden church was built.<br /><br />View more information about the First Baptist Church in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>",Church,"No Copyright - United States",image/jpeg,Image,1872,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/6fee4aef270c9189253f3ac6bb168965.jpg,"Still Image","Photos - Places",1,0
5234,https://archives.howelllibrary.org/items/show/5234,"First Baptist Church, Howell, Michigan,  Chapel, 1959","This is a photograph of the interior of the First Baptist Church Chapel, 210 Church Street, Howell, Michigan and is dated 1959.<br /><br />The persons is the photograph are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/f7089f6e4e4ebf70392c092af8491564.jpg,"Still Image","Photos - Places",1,0
5235,https://archives.howelllibrary.org/items/show/5235,"Howell Baptist Church, Howell, Michigan,  Choir - 1959","This photograph is of the Howell, Michigan, Baptist Church Choir, and is dated 1959.   It also shows the interior of the church, and appears to be of the old church prior to the new building which was dedicated in May 1959.<br /><br />The persons in the photograph are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","baptist,church,howell,unknown",https://archives.howelllibrary.org/files/original/1ef4bf12d4e18b233443c857a7ae9bdc.jpg,"Still Image","Photos - Places",1,0
5236,https://archives.howelllibrary.org/items/show/5236,"Baptist Church - unknown location
","Baptist Church
unknown location
unknown year",Church,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.",church,https://archives.howelllibrary.org/files/original/5d77d77cd9304fd02e563e4f0a3c0fb1.jpg,"Still Image","Photos - Places",1,0
5238,https://archives.howelllibrary.org/items/show/5238,"First Baptist Church, Howell, Michigan, Sunday School, 1953","This is a photograph of a First Baptist Church, 210 Church Street,  Sunday School, 1953.<br /><br />The persons in the photograph are unknown.","Sunday schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,sunday school,unknown",https://archives.howelllibrary.org/files/original/bb739f99d17065478859d84a80826564.jpg,"Still Image","Photos - People",1,0
5239,https://archives.howelllibrary.org/items/show/5239,"First Baptist Church, Howell, Michigan, Sunday School, 1953","This is a photograph of a First Baptist Church, 210 Church Street,  Sunday School, 1953.<br /><br />The persons in the photograph are unknown.","Sunday schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,sunday school,unknown",https://archives.howelllibrary.org/files/original/2ff11756552f14c46428f654cb56e7d3.jpg,"Still Image","Photos - People",1,0
5240,https://archives.howelllibrary.org/items/show/5240,"First Baptist Church, Howell, Michigan,  Sunday School - 1963","This is a photograph taken outside the First Baptist Church, 210 Church Street, Howell, MIchigan, labeled  ""Sunday School"",  1963.<br /><br />The persons in the photograph are unknown.",Church,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,unknown",https://archives.howelllibrary.org/files/original/6bac25ca12d07352557e0493755588d8.jpg,"Still Image","Photos - People",1,0
5241,https://archives.howelllibrary.org/items/show/5241,"A Sketch of the First Baptist Church of Howell, Michigan - 1850/1872","A Sketch of the First Baptist Church of Howell, Michigan.  Sketch has the text The First Meeting House 1850 - 1872.<br /><br /><strong><strong>NOTE: This is a artist's sketch, not from original negative<br /><br /></strong></strong>View more information about the First Baptist Church in the following:<strong><strong><br /></strong></strong>
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/241""><span>The Howell Bicentennial History 1776-1976 &amp; Photo Supplement</span></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235""><span>History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers</span></a></li>
</ul>","Baptist church buildings","No Copyright - United States",image/jpeg,Image,1850/1872,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell",https://archives.howelllibrary.org/files/original/5d01f007e596c6171cdcbef971272f78.jpg,"Still Image","Photos - Places",1,0
5242,https://archives.howelllibrary.org/items/show/5242,"First Baptist Church, Howell, Michigan, Sunday School, 1953","This is a photograph of a First Baptist Church, 210 Church Street,  Sunday School, 1953.<br /><br />The persons in the photograph are unknown.","Sunday schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,sunday school,unknown",https://archives.howelllibrary.org/files/original/6d0e6922bbaf90a98fbf20a987544605.jpg,"Still Image","Photos - People",1,0
