﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6508,https://archives.howelllibrary.org/items/show/6508,"McPherson Community Health Center, Howell, Michigan, 1958","Photographs of labeled McPherson Hospital, Howell, Michigan in 1958. The persons in most of the photographs are unknown.<br /><br />McPherson Memorial Hospital  operated from 1928 to 1958 in the converted mansion given to the City of Howell by the McPherson family, which was located on North Michigan Avenue.  In 1958, McPherson Community Health Center opened as a brand new hospital at 620 Byron Road, Howell, Michigan.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,nurse,unknown","https://archives.howelllibrary.org/files/original/c701d57ed88c04146a480b4393aa8203.jpg,https://archives.howelllibrary.org/files/original/9e4f76b0c6638107d7788d8269d78ef5.jpg,https://archives.howelllibrary.org/files/original/ec54dd5b5a3bab69308eba472d57683e.jpg,https://archives.howelllibrary.org/files/original/163046021572ddecefb6b57f720a5ab1.jpg,https://archives.howelllibrary.org/files/original/d052dda4f7b7eecad0a13ca84e88a41d.jpg,https://archives.howelllibrary.org/files/original/f024c32f4aeee78e69f12249f6b3b1d1.jpg,https://archives.howelllibrary.org/files/original/af3582fb7657cf9e1aea4a31c167f7c1.jpg,https://archives.howelllibrary.org/files/original/85307ec07a10b9b340943dba43bc2e32.jpg,https://archives.howelllibrary.org/files/original/65288a83f19dd243f182d9d87989587e.jpg,https://archives.howelllibrary.org/files/original/b03924776fe36c7bae0506f0baa4218a.jpg,https://archives.howelllibrary.org/files/original/7e38a1cf8344af50d116aaa7d00c2ce2.jpg,https://archives.howelllibrary.org/files/original/0dcc452455fdb55ef8d221d5d45ee891.jpg,https://archives.howelllibrary.org/files/original/49dabee8c14745657e24fdbc5a2b3b0c.jpg,https://archives.howelllibrary.org/files/original/324f6bd190283c8736e27cd701121f1c.jpg,https://archives.howelllibrary.org/files/original/fd9a174c3d2f7308ea0ec538ae9ab3b4.jpg,https://archives.howelllibrary.org/files/original/ec1f656949ca1bb2dd9b7ef88c207358.jpg,https://archives.howelllibrary.org/files/original/f49e77f1343c7a0235730ec1a18528b8.jpg,https://archives.howelllibrary.org/files/original/594103533f66fac57c5077855716b9db.jpg,https://archives.howelllibrary.org/files/original/ae3182a1e7122e613a3bcf5a6994cd7f.jpg,https://archives.howelllibrary.org/files/original/282a7ac0649b83ddfffe565dccee0593.jpg,https://archives.howelllibrary.org/files/original/b6b733122dae89a7a99e6c499a1f6ae8.jpg,https://archives.howelllibrary.org/files/original/576cf03924f36aa864841880f2068569.jpg,https://archives.howelllibrary.org/files/original/ef41c2de67c3e04a1d7dfdda66981342.jpg,https://archives.howelllibrary.org/files/original/3db66646bf7583ac758ebc3d6bfed791.jpg,https://archives.howelllibrary.org/files/original/312391ca88055531c86376af13c1afab.jpg,https://archives.howelllibrary.org/files/original/245d2a9d597e877cd95cfc2d0ee7529e.jpg,https://archives.howelllibrary.org/files/original/1e05056712acf9fe511aa236fefab650.jpg","Still Image","Photos - Places",1,0
6492,https://archives.howelllibrary.org/items/show/6492,"McPherson Hospital, Howell, Michigan - 1955","McPherson Hospital was located on N. Michigan Ave and Clinton St in Howell, Michigan in 1955",,"Copyright Undetermined",image/jpeg,Image,1955,"<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">33 Bed McPherson Hospital, Livingston County Press, 1955-01-12</a></li>
<li><a href=""https://livingstondaily.newspapers.com/image/453915690/?terms=McPherson%20Hospital&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Births jumped to 495 in 1954, Livingston County Press, 1955-01-12</a></li>
</ul>
<strong>In library use only</strong><strong><br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson,unknown","https://archives.howelllibrary.org/files/original/4ad9a6cb97627adbba933f2674ecd477.jpg,https://archives.howelllibrary.org/files/original/d7dcf3003c823066defd459d457ad25c.jpg,https://archives.howelllibrary.org/files/original/27e1e24c320b4be0fafeb34b021a2a38.jpg,https://archives.howelllibrary.org/files/original/5709c7165e0110cc93a0cf6cfe8ce369.jpg,https://archives.howelllibrary.org/files/original/b2ffbe7d9a7d5b1bb94e9e4a52c54b85.jpg,https://archives.howelllibrary.org/files/original/1598592661f5d19944039e09b381719b.jpg,https://archives.howelllibrary.org/files/original/76780cfb3fb5f8aba3ac7cd5ca833799.jpg,https://archives.howelllibrary.org/files/original/5246da72102b06fe80e6b4a55c0100bb.jpg,https://archives.howelllibrary.org/files/original/804c623b90ae9586b21b60f507309f94.jpg,https://archives.howelllibrary.org/files/original/4e3cb48f7fad579938d7d14a2ede1ad9.jpg,https://archives.howelllibrary.org/files/original/40c6e8ea750eca9e11ba920a304b0a5a.jpg,https://archives.howelllibrary.org/files/original/a8ca94024b42a5a17ded93b8e6d05174.jpg,https://archives.howelllibrary.org/files/original/c386d35e8ef2debeb959a0d67846665c.jpg","Still Image","Photos - Places",1,0
6491,https://archives.howelllibrary.org/items/show/6491,"Mellus Hospital, Brighton, Michigan","This is a photograph of Mellus Hospital, 218 East Grand River Avenue, Brighton, Michigan.  Mellus Hospital was built by Dr. Horace Mellus, and dedicated on February 11, 1931.  <br /><br />Mellus Hospital was later the Christian Education Building of the Presbyterian Church, then Michigan Bank, then Leah Gold, and finally became the home of the Brighton Chamber of Commerce for Brighton.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1931,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hospital",https://archives.howelllibrary.org/files/original/80bfc6de6f838d3974731290a0bf9c3f.jpg,"Still Image","Photos - Places",1,0
6489,https://archives.howelllibrary.org/items/show/6489,"McPherson Hospital fire escape, Howell, Michigan - 1953","Exterior view of a fire escape at McPherson Hospital in 1953","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/be41485cb9f7bae62b28fac1da7dbecd.jpg,https://archives.howelllibrary.org/files/original/78e06bbb935fdb8eea31fbf16802ae89.jpg","Still Image","Photos - Places",1,0
6488,https://archives.howelllibrary.org/items/show/6488,"McPherson Memorial Hospital,  Howell, Michigan - 1927","The E. G. McPherson $30,000 residential property to be transformed.",Hospital,"Copyright Undetermined",image/jpeg,Image,1927,"<a href=""https://livingstondaily.newspapers.com/image/453131112/?terms=McPherson%20Memorial&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dream Comes True, The McPherson Memorial Hospital, Livingston County Press, 1927-05-25</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,mcpherson","https://archives.howelllibrary.org/files/original/1bc0f844988b3fa8a0379532c7944a56.jpg,https://archives.howelllibrary.org/files/original/7fcb06f810be4eb600ef9268fe06c784.jpg","Still Image","Photos - Places",1,0
6478,https://archives.howelllibrary.org/items/show/6478,"McPherson Memorial Hospital, Howell, Michigan, Banquet April 2, 1955","This is a photograph from the April 2, 1955 ""victory dinner"" when the non-profit corporation for the purpose of raising funds for the construction of a new hospital facility met their goal of $698,736.   Robert Akin was the general chairman of the Hospital Development Committee.<br /><br />According to the 1988 Annual Report of McPherson Hospital,  Howell, Michigan, with matching federal funds, this fundraising campaign enabled planners to go ahead with their plans to build a 75 bed hospital at a cost of $1,267,000.<br /><br />The location of the banquet and the persons in the photographs are unknown.",Hospitals,"Copyright Undetermined",image/jpeg,Image,1955-04-02,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","banquet,hospital,howell,unknown","https://archives.howelllibrary.org/files/original/7e4f984eebc6c8628f6a60bd81449e74.jpg,https://archives.howelllibrary.org/files/original/eea8e0a696d2dcf1cef4851747170c7e.jpg,https://archives.howelllibrary.org/files/original/87b4abbf50ff56c34f6382c6a67af945.jpg,https://archives.howelllibrary.org/files/original/c3644eef78335e1a3a1b66ecb3e15b08.jpg,https://archives.howelllibrary.org/files/original/0f6db347cc3552cfe268723639e32788.jpg,https://archives.howelllibrary.org/files/original/1b47c332f1db234de959b8be76990f65.jpg,https://archives.howelllibrary.org/files/original/55ddd530511df9e1ce30cad408283fa9.jpg,https://archives.howelllibrary.org/files/original/10ac37ec483f4eca34c0c9051f98633d.jpg,https://archives.howelllibrary.org/files/original/9ad67b0524f735b4d3987c397b395964.jpg","Still Image","Photos - Events",1,0
6460,https://archives.howelllibrary.org/items/show/6460,"Michigan State Tuberculosis  Sanatorium, Howell, Michigan","This group of photographs were taken on the grounds of the Michigan State Sanatorium, Howell, Michigan.  The views are of several buildings, exterior and interior.  It was also known as Howell Sanatorium and later Hillcrest Center.<br /><br />This tuberculosis treatment center opened in 1931.<br /><br /><span style=""text-decoration:underline;"">Livingston County Press &amp; Argus/image/454596414/?terms=%22Michigan%20State%20Sanatorium%22&amp;match=1</span><strong> (in library use only).</strong><br /><br /><br />The dates of these photographs are unknown.","Hospital buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell,tuberculosis","https://archives.howelllibrary.org/files/original/f47256ffe607117e81b89146e289a829.jpg,https://archives.howelllibrary.org/files/original/fc82a99fd3e9f92d763a4707a0c1d909.jpg,https://archives.howelllibrary.org/files/original/e9af15fc41cd647f12b74baa4ce343e6.jpg,https://archives.howelllibrary.org/files/original/021339b1662941ff641465d27b2f52d9.jpg,https://archives.howelllibrary.org/files/original/e59e5581adeaeec5757d99bf05bee96c.jpg,https://archives.howelllibrary.org/files/original/398f98d81c0b7dbb7a062560589908de.jpg,https://archives.howelllibrary.org/files/original/17c74dd21a6c68317de48939dec7ce68.jpg,https://archives.howelllibrary.org/files/original/8fc21f9087b88b254fa7eb9aa6f80e61.jpg,https://archives.howelllibrary.org/files/original/03b23e3ca8c7595c09ffa3186f593d7a.jpg,https://archives.howelllibrary.org/files/original/dcc3e5844f2bef689fbe9afed9191a72.jpg,https://archives.howelllibrary.org/files/original/8bf339c0d160ccea96889e45488813e2.jpg,https://archives.howelllibrary.org/files/original/0f4d2fec56ce488bb1d929592b2857d9.jpg,https://archives.howelllibrary.org/files/original/4126d14fa3045b9f2d6d713f0093903e.jpg,https://archives.howelllibrary.org/files/original/f6f399cd7c67a229ed95c5c3f9279e0c.jpg,https://archives.howelllibrary.org/files/original/02eb37ed75ae5643b35a60c2b3cefae9.jpg,https://archives.howelllibrary.org/files/original/b9d69c04cffeba7b8a33f0622692d407.jpg,https://archives.howelllibrary.org/files/original/ed88b17d24feab17229d9162644a9b71.jpg,https://archives.howelllibrary.org/files/original/46ebbf72cffb8e82737c914aca483b83.jpg","Still Image","Photos - Places",1,0
6459,https://archives.howelllibrary.org/items/show/6459,"Livingston County Infirmary on Howell Lake, Howell, Michigan - 1937","Livingston County Infirmary located on Thompson Lake, also known as Howell Lake","Hospital buildings","Copyright Undetermined",image/jpeg,Image,1937,"<a href=""https://livingstondaily.newspapers.com/image/454932427/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Supervisors to Rebuild the Infirmary, Livingston County Press, 1937-10-27</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933640/?terms=Infirmary&amp;match=1&amp;clipping_id=38932841"" target=""_blank"" rel=""noreferrer noopener"">County Buys Clubhouse for Infirmary, Livingston County Press, 1937-12-15</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454933130/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Infirmary at County Farm Razed by Fire, Livingston County Press, 1937-10-20</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454932922/?terms=Infirmary&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">New County Infirmary, Livingston County Press, 1937-11-17</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hospital,howell",https://archives.howelllibrary.org/files/original/8b5e375cf00e88ac7a943cc34f7a878a.jpg,"Still Image","Photos - Places",1,0
6300,https://archives.howelllibrary.org/items/show/6300,"Fred Cronenwett's Office Window,  North Michigan Avenue, Howell, Michigan, Winkelhaus ""Hello Henry"" Window - May 12, 1947","This is a photograph of the window in Fred Cronenwett's office, greeting fellow Rotarian Henry Winkelhaus who was hospitalized at McPherson Memorial Hospital.  Cronenwett was Chief of Police and his office was in the 100 block of North Michigan Avenue, Howell, Michigan.  The window read, ""Hello Henry"", and the date was May 12, 1947.  Henry Winkelhaus was a local florist.",Police,"Copyright Undetermined",image/jpeg,Image,1947/05/12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,hospital,howell,police",https://archives.howelllibrary.org/files/original/5bafd0875f0556cc34b9a275f7ff0a66.jpg,"Still Image","Photos - Events",1,0
5909,https://archives.howelllibrary.org/items/show/5909,"Dr. Karol Granowski and wife, Regina Leszczynska Granowski, Howell, Michigan, 1975","These portraits are of Karol Granowski, M.D., Radiologist, and his wife, Regina Leszczynska Granowski,  1975.<br /><br />Dr. Granowski was Chief of Radiology at McPherson Community Hospital (Trinity Health), Howell, Michigan, from 1965 until his retirement in 1989.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455289472/?terms=%22Dr.%20Granowski%22&amp;match=1</span> <strong>(in library use only)</strong>",Radiologists,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,hospital,howell","https://archives.howelllibrary.org/files/original/ba0a25a49a5aee8b17dc2c1bb3bc3180.jpg,https://archives.howelllibrary.org/files/original/2006b5969245b9a0939225e77cd7c3cb.jpg","Still Image","Photos - People",1,0
