﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5056,https://archives.howelllibrary.org/items/show/5056,"First Federal Savings and Loan, Sketch,  Howell, Livingston, Michigan,  1967","A photo of the Architectual drawing of the proposed new home of the First Federal Savings and Loan , 1967. <br /><br />The address of the new office building was 611 East Grand River Avenue, Howell, Michigan.","Savings and loan associations","Copyright Undetermined",image/jpeg,Image,1967,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/d8f0d65109bb4180776a3eb51c7e8259.jpg,"Still Image","Photos - Places",1,0
5057,https://archives.howelllibrary.org/items/show/5057,"First Federal Savings and Loan, Howell, Livingston, Michigan - 1961","A photo of the First Federal Savings and Loan building, at 1255 E. Grand River Avenue, Howell, Michigan,  1961.","Savings and loan associations","Copyright Undetermined",image/jpeg,Image,1961,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/e72947795843ff22039f7360317e8fdd.jpg,"Still Image","Photos - Places",1,0
5061,https://archives.howelllibrary.org/items/show/5061,"Tom Trader, 1st National Bank, Howell, Michigan, 1977","A portrait of Tom Trader, 1st National Bank, Howell, Livingston, Michigan - 1977.  <br /><br />In the 1978 Annual Report of First National Bank, Thomas E. Trader was Assistant Cashier, Commercial and Installment Loans.","Financial institutions","Copyright Undetermined",image/jpeg,Image,1977,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/e000ad7df6d79a7ae14090eb1843b46d.jpg,"Still Image","Photos - People",1,0
5063,https://archives.howelllibrary.org/items/show/5063,"First National Bank, Howell, Michigan - 1962","Photos of the First National Bank, 101 East Grand River Avenue, Howell, Livingston, Michigan - 1962<br /><br />Also see Goodnows next door.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/3436c35992ea05d3eef4a1578d6b6c6c.jpg,https://archives.howelllibrary.org/files/original/79d21807231fea83b6fbe1c28f117b91.jpg,https://archives.howelllibrary.org/files/original/a8c2211936745656ed4faa9270630ba8.jpg,https://archives.howelllibrary.org/files/original/0d71090211c7c5235924d047bd0ef92a.jpg","Still Image","Photos - Places",1,0
5065,https://archives.howelllibrary.org/items/show/5065,"First National Bank , West Grand River Avenue, Howell, Michigan","A photo of the First National Bank, West Grand River Avenue, Howell, Livingston, Michigan - next to Dime Store.<br /><br />Date unknown.","Bank buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/7733f2afea3dea3193138e7f9eb2a770.jpg,"Still Image","Photos - Places",1,0
5069,https://archives.howelllibrary.org/items/show/5069,"Steve Itsell, President, First National Bank, Howell, Michigan - 1959","A portrait of Steve Itsell, President, First National Bank, Howell, Michigan - 1959","Financial institutions","Copyright Undetermined",image/jpeg,Image,1959,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/71d785a13d5f7e2bfd3ee269b559fb05.jpg,https://archives.howelllibrary.org/files/original/e83f136707dbf3d4a52bcd6dbaf3a9a8.jpg","Still Image","Photos - People",1,0
5071,https://archives.howelllibrary.org/items/show/5071,"First National Bank, Howell, Michigan, 1989","Photos of First National Bank building, 101 East Grand River Avenue, Howell, Michigan,  1989.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell","https://archives.howelllibrary.org/files/original/99a15659db487742e7e8683fc2251238.jpg,https://archives.howelllibrary.org/files/original/9403b8fd259e2fdca25ec2f4089441b7.jpg,https://archives.howelllibrary.org/files/original/e81933dd7c982ebed2e3a6449c2eaed2.jpg,https://archives.howelllibrary.org/files/original/05d6279f79a8d06c77305786fb665e10.jpg","Still Image","Photos - Places",1,0
5076,https://archives.howelllibrary.org/items/show/5076,"First National Bank, Howell, Michigan","A photo of the First National Bank building, 101 East Grand River Avenue, Howell, Michigan.<br /><br />Date unknown","Bank buildings",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/65cb0387d99de66e269273a0da8f80f3.jpg,"Still Image","Photos - Places",1,0
5077,https://archives.howelllibrary.org/items/show/5077,"1st National Bank, Howell, Michigan","This image was labeled, ""1st National Bank"". <br /><br />The portrait of an unknown man.<br /><br />Date of Portrait, unknown.","Financial institutions","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell,unknown",https://archives.howelllibrary.org/files/original/73146e0dec5f0050954316a88cb977fc.jpg,"Still Image","Photos - People",1,0
5079,https://archives.howelllibrary.org/items/show/5079,"Harold Chubb Howell, Livingston, Michigan First National Bank","A portrait of Harold Chubb.   He served Assistant Cashier at the First National Bank  in the 1950's. Howell, Livingston, Michigan.<br /><br />Harold Chubb worked for the Livingston County Road Commission from 1926 to 1951.  He resigned from the LCRC to join the staff at First National Bank in 1951.<br /><br />In 1955, Harold Chubb was elected by the First National Bank's Board of Directors to the Assistant Cashier position.","Financial institutions","Copyright Undetermined",image/jpeg,Image,1955,"<a href=""https://livingstondaily.newspapers.com/image/454357577/?terms=%22Harold%20Chubb%22&amp;match=1"">View Livingston County Press September 5, 1990 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,howell",https://archives.howelllibrary.org/files/original/423e56d456324f063e812418b114c31c.jpg,"Still Image","Photos - People",1,0
