﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7876,https://archives.howelllibrary.org/items/show/7876,"Paul Bennett, Howell, Michigan","This is a portrait of Paul Bennett who was Howell Public Schools Athletic Director for many years. ","Athletic directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell,howell high school,teacher",https://archives.howelllibrary.org/files/original/e574c6ef44531477a21571b9fd4dbeaf.jpg,"Still Image","Photos - People",1,0
7979,https://archives.howelllibrary.org/items/show/7979,"Aerial Photos of Howell High School Grounds, Howell, Michigan, 1980","Aerial photographs of the grounds at Howell High School, Howell, Michigan, taken in  1980.    The new High School was under construction.","High school buildings","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school","https://archives.howelllibrary.org/files/original/293b7cf4d7d1207de13ce26fbcf1c807.jpg,https://archives.howelllibrary.org/files/original/dd985c2027fe06d569d56ab122912922.jpg,https://archives.howelllibrary.org/files/original/df36f11b32bd8c8fcb0de832839eae0a.jpg,https://archives.howelllibrary.org/files/original/ce633c6d955e462ac7bf1b0c2f4f255b.jpg,https://archives.howelllibrary.org/files/original/1219c1ab5c281b7f3e88785f4a42b232.jpg","Still Image","Photos - Places",1,0
7997,https://archives.howelllibrary.org/items/show/7997,"Aerial Photograph, Howell, Michigan 1980","Aerial Photograph, Howell, Michigan 1980
Howell High School Grounds
1200 W. Grand River Avenue, Howell","Aerial photographs","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,howell high school","https://archives.howelllibrary.org/files/original/a8e215797688ac1fc4c29dd9d8bda010.jpg,https://archives.howelllibrary.org/files/original/d5085c327264112ce1abfb959832a1a0.jpg,https://archives.howelllibrary.org/files/original/4fd3f9ddda2f92077b612b701e5f129b.jpg,https://archives.howelllibrary.org/files/original/4b2a84e8157edc0da2cc49c784a98fa3.jpg,https://archives.howelllibrary.org/files/original/0425b407642b9c89c72b41ff191b8d68.jpg,https://archives.howelllibrary.org/files/original/d2e7b0058d2a91788043d98237a9c1b4.jpg,https://archives.howelllibrary.org/files/original/77b1b3cfc2ee5f79d6e1b8aa92300691.jpg,https://archives.howelllibrary.org/files/original/7990c308b661c08df27f3a49aba5362a.jpg,https://archives.howelllibrary.org/files/original/a0062c3fcdc6ab24afd4f5c1e5b0a02f.jpg","Still Image","Photos - Places",1,0
8149,https://archives.howelllibrary.org/items/show/8149,"Mary Elizabeth Crandall Griffith, Howell, Michigan, 1949","This photograph is of Mary Elizabeth Crandall, daughter of L. Harold Crandall, Realtor, 322 East Grand River Avenue, Howell, Michigan, 1949.  Miss Crandall is shown playing a harp.  She was a 1950 Howell High School graduate;  she later married Harry Griffith.",Person,"Copyright Undetermined",image/jpeg,Image,1949,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,music,real estate",https://archives.howelllibrary.org/files/original/648f4442947e42c2704dc0b186fbb7e1.jpg,"Still Image","Photos - People",1,0
8169,https://archives.howelllibrary.org/items/show/8169,"George Steele, Band Director, Howell High School, Howell, Michigan, 1960's","This is a picture of George Steele, Band Director, Howell High School, Howell, Michigan, 1960's.","Band directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,band director,howell,howell high school",https://archives.howelllibrary.org/files/original/cdc81be9a18a13cc4a4817b3250d0fa8.jpg,"Still Image","Photos - People",1,0
8250,https://archives.howelllibrary.org/items/show/8250,"Howell Public Schools,  Board  of Education,  Howell, Michigan 1958","This is a photograph of the Howell Public Schools,  School Board, Howell, Michigan,  1958.<br /><br />The location of the photograph and names of the board members are unknown.","School board members","Copyright Undetermined",image/jpeg,Image,1958,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,school board,unknown",https://archives.howelllibrary.org/files/original/005c4a70efa396442b0869715adf42ba.jpg,"Still Image","Photos - People",1,0
8262,https://archives.howelllibrary.org/items/show/8262,"Professor Thomas Crawford Garner,  Superintendent, Howell High School, Howell, Michigan","This is a portrait of Professor Thomas Crawford Garner.   He was  Principal and Superintendent of Howell Public Schools, in the 1870 - 1873.<br /><br />Thomas C. Garner was born in Bath, Steuben, New York in 1831, and died in Fenton, Genesee, Michigan in 1882.   <br /><br />The date of this portrait is unknown.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453016200/?terms=%22Garner&amp;match=1"">View Livingston Republican May 4, 1855 Article.</a> <strong>(In Library Use Only)</strong>",Educators,"No Copyright - United States",image/jpeg,Image,1870/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,principal,superintendent,unknown",https://archives.howelllibrary.org/files/original/723ae576ca714e3892dd149dff2bc0dc.jpg,"Still Image","Photos - People",1,0
8264,https://archives.howelllibrary.org/items/show/8264,"Florence Warner, Howell, Michigan","This is a portrait of Florence Warner, a teacher at Howell High School, Howell, Michigan.<br /><br />The year of this photograph is unknown.","Teacher educators","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,teacher,unknown",https://archives.howelllibrary.org/files/original/15d648819285b1fb1b20e72143cdb1b5.jpg,"Still Image","Photos - People",1,0
8266,https://archives.howelllibrary.org/items/show/8266,"William Christopherson, educator at Howell Public Schools, Howell, Michigan","William Christopherson, teacher and director of counseling at Howell High School, Howell, Michigan",Educator,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,unknown","https://archives.howelllibrary.org/files/original/741a8dfdbf73b91a97ccaac84ae02e0c.jpg,https://archives.howelllibrary.org/files/original/3d97cf0ea9d52353a33e489343a42144.jpg","Still Image","Photos - People",1,0
8269,https://archives.howelllibrary.org/items/show/8269,"Howell High School, Students, Howell, Michigan","These are Howell High School students, Marion Fockler, Woodard, Sargison, and Edna Fockler. <br /><br />The exact year is unknown.","High school students","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/abf39e41e35a739765a2de77c5174787.jpg,"Still Image","Photos - People",1,0
