﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6419,https://archives.howelllibrary.org/items/show/6419,"National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, Livingston, Michigan","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.","Bank buildings","Copyright Undetermined",image/jpeg,Image,1925,,"Dwayne Zemper",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,business,hotel",https://archives.howelllibrary.org/files/original/aa4dc5774b12211caa72f6529ac2aae3.jpg,"Still Image","Photos - Places",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
5107,https://archives.howelllibrary.org/items/show/5107,"Oak Grove Hotel, Oak Grove, Livingston, Michigan","This image was included on the First National Bank Calendar, 6-1996.<br /><br />The caption on the calendar reads, ""The Oak Grove Hotel, pictured, in 1910, was located on the north side of street, east of the General Store.  <br /><br />The name of the street was ""Faucett Road"".  <br /><br />Names of person in photo: unknown.",Hotels,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,howell,oak grove,unknown",https://archives.howelllibrary.org/files/original/2af98c6e2ca95e207a83c869ca799374.jpg,"Still Image","Photos - Places",1,0
6266,https://archives.howelllibrary.org/items/show/6266,"Fire at Hotel Livingston Hotel, Howell, Michigan ","A photo of the Hotel Livingston on fire. A chimney in the building set fire to the dining room celing. There was little damage done to the building by the time firefighters were able to extinguish it. ",Hotels,"No Copyright - United States",image/jpeg,Image,1921,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fire,hotel,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3da24797b32b249bbf570a0e41b9d99b.jpg,"Still Image","Photos - Events",1,0
6385,https://archives.howelllibrary.org/items/show/6385,"Lincoln Hotel, Brighton, Michigan 1925","<span>This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" and is dated September 3, 1925.</span><br /><br />The Lincoln Hotel became The Canopy, and was constructed in Brighton in the 1920's.",Hotels,"Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel",https://archives.howelllibrary.org/files/original/5da473c932c8aea21409e16f1381bda9.jpg,"Still Image","Photos - Places",1,0
6386,https://archives.howelllibrary.org/items/show/6386,"National Bank and Lincoln Hotel, Brighton, Michigan - 1925","This postcard is labeled, ""National Bank and Lincoln Hotel - Mill &amp; Grand River, Brighton, MI"" .  This later became the site of the Canopy Restaurant.<br /><br />It is dated September 3, 1925.",Hotels,"Copyright Undetermined",image/jpeg,Image,1925,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,brighton,hotel,restaurant",https://archives.howelllibrary.org/files/original/8e6393db3f4e7b1f7a89c4b4c3b7423f.jpg,"Still Image","Photos - Places",1,0
6387,https://archives.howelllibrary.org/items/show/6387,"Brighton House, Brighton, Michigan","This photograph contains two images of the Brighton House, and was described in the book, ""Old Brighton Village"", 1974.<br /><br />According to the editors of the ""Old Brighton Village"", The Brighton House was located on Main Street, east, at the intersection of Grand River Avenue.  Around 1900, the hotel was known for Nanny Stuhrberg's German Pancakes and noodle soup.<br /><br />By 1919, the name of the Brighton House had changed to the Eastern House (when the Western House was built).   There is a sign above the man on the left stating, ""Lansing, 48 miles, and Detroit, 40 miles"".",Hotels,"Copyright Undetermined",image/jpeg,Image,1900/1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,business,hotel",https://archives.howelllibrary.org/files/original/2994e9517023bf4a7c6a10785e7bd7a6.jpg,"Still Image","Photos - Places",1,0
6390,https://archives.howelllibrary.org/items/show/6390,"Waitresses at Graham Hotel, Brighton, Michigan, 1946","The Lincoln Hotel, constructed in the 1920's, became the Graham Hotel by 1932.   It had been renamed again by 1955, as ""Monks Hotel"".  It was owned by Ralph Monks.  He later sold the hotel to his partners, who maintained a restaurant, renamed, ""The Canopy"".<br /><br />The Waitresses in the photograph are unknown.",Hotels,"Copyright Undetermined",image/jpeg,Image,1946,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,restaurant,unknown",https://archives.howelllibrary.org/files/original/6f922abbbe5fd4e75adb6c5d904d6c71.jpg,"Still Image","Photos - Places",1,0
6391,https://archives.howelllibrary.org/items/show/6391,"The Western House, Brighton, Livingston, Michigan","This is an image of the Western House in 1905.   This hotel was located in Brighton, Michigan near the railroad and depended on the passengers for business.",Hotels,"No Copyright - United States",image/jpeg,Image,1905,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,railroad",https://archives.howelllibrary.org/files/original/0a04fc58a2425ffad018249f7c2e94a4.jpg,"Still Image","Photos - Places",1,0
6403,https://archives.howelllibrary.org/items/show/6403,"Grand River Avenue, Brighton, Michigan","This is an image of Grand River Avenue, with the Eastern House, originally the Brighton House, on the right.  The owners, the Sturhbergs, changed the name when the Western House was built.  The Eastern House in  Brighton, Michigan was a stage stop between Lansing and Detroit.   It was built in 1846; it burned down in January 1926",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,street",https://archives.howelllibrary.org/files/original/8e58548d89b9f97085dfaadb1cdf2fdc.jpg,"Still Image","Photos - Places",1,0
