﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6356,https://archives.howelllibrary.org/items/show/6356,"Chemung Hills Country Club clubhouse, Howell, Michigan - 1966","Chemung Hills Country Club Clubhouse - 1966",Golf,"Copyright Undetermined",image/jpeg,Image,1966,"<a href=""https://livingstondaily.newspapers.com/image/453406307/?terms=chemung%20hills&amp;match=1"">Chemung Club Expands, The Livingston County Press, Aug. 10, 1966</a><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/c94d04cc09119d0fe3ff49dc9c6a77d9.jpg,"Still Image","Photos - Places",1,0
6355,https://archives.howelllibrary.org/items/show/6355,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club event
Left: Bert Woodhams and unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/a48226c897bacd4ec262f973b88660b9.jpg,"Still Image","Photos - People",1,0
6354,https://archives.howelllibrary.org/items/show/6354,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club, Looking down hole #4
unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/cec7ee04bf745a75876b53abc0a75ae7.jpg,"Still Image","Photos - Places",1,0
6353,https://archives.howelllibrary.org/items/show/6353,"Chemung Hills Country Club, Howell, Michigan","This is a photograph taken at Chemung Hills Country Club showing an  unknown  caddy on hole 9, 1909.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/455227272/?terms=%20%20Art%20Heikkenen&amp;match=1  </span><strong>(in library use only)</strong>","Golf, unknown person","No Copyright - United States",image/jpeg,Image,1909,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","caddy,chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/ce1a24071fb1c64387310aad5376fda0.jpg,"Still Image","Photos - People",1,0
6352,https://archives.howelllibrary.org/items/show/6352,"Chemung Hills Country Club, Howell, Michigan","Chemung Hills Country Club ",Golf,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/35085746b44be03a6255844a4afc5088.jpg,"Still Image","Photos - Places",1,0
6350,https://archives.howelllibrary.org/items/show/6350,"Chemung Hills Country Club, Howell, Michigan Committee Members and Green fees - 1935 ","Committee members and green fees, Chemung Hills Country Club, <br /><strong>Officers:</strong> Dr. R. N. Shertzer, Pres William McPherson IV, Vice Pres N. T. Proctor, Secretary and Treasurer Directors: Wm McPherson Wm Ladner B. W. Hoff Dr. B. N. Shertzer H. W. Peavey D. W. Goodnow W. H. Burdick D. W. Van Winkle<br /><strong>Committees:</strong> <br /><strong>Greens:</strong> G. W. Elliott, H Hagman, E. Z. Bode <br /><strong>Handicap:</strong> W. H. Burdick, Wm McPherson IV, D. Hamilton <br /><strong>Men's Tournament:</strong> F. Sweeney, R. Chapel, F.K. Cronenwett <strong>Entertainment:</strong> <em>May</em>: Mrs. R. J. Chapel, Mrs. Wm McPherson III, Mrs. B. A. Ross, Mrs. W. R. Beaton, Mrs. McPherson Smith, Mrs. F. K. Cronenwett<br /><em>June</em>: Mrs. W. H. Canfield, Mrs. D. W. Van Winkle, Mrs. N. N. Noble, Mrs. R. E. Woodruff, Mrs. W. K. Spenser, Mrs. J. S. Page<br /><em>July:</em> Mrs. Ross Reed, Mrs. Fred Reed, Mrs. B. L. Schafer, Mrs. B. W. Hoff, Mrs. Scully, Mrs. H. Hagman <br /><em>August</em>: Mrs. G. W. Elliott, Mrs. F. H. Akers, Miss N. Teahan, Mrs. J . Sweeney, Mrs. C. A. Steinhoff, Mrs. B. L. Hight <br /><em>September:</em> Mrs. K. P. Cannon, Mrs. Y. L. Hesse, Mrs. W. R. Brady, Mrs. R. H. McPherson, Mrs. G. Burkhart, Mrs. H. T. proctor",Golf^^Fees,"Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell",https://archives.howelllibrary.org/files/original/86053333041e5b649078fb26e34d25ff.jpg,"Still Image","Photos - Places",1,0
6349,https://archives.howelllibrary.org/items/show/6349,"Chemung Hills Country Club, Howell, Michigan Balance Sheet - 1923-12-31","Chemung Hills Country Club Balance Sheet - 1923
McPherson State Bank",Golf^^Accounting,"Copyright Undetermined",image/jpeg,Image,1923,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,mcpherson",https://archives.howelllibrary.org/files/original/0244a6dfc6592807a452f88b49efd408.jpg,"Still Image","Photos - Places",1,0
6348,https://archives.howelllibrary.org/items/show/6348,"Chemung Hills Country Club, Howell, Michigan  - 1926","Golfers at Chemung Hills Country Club  including Hagen on #8 tee, 1926
Unknown persons",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/dea449267c2a23b3ea66f160b925a1e6.jpg,"Still Image","Photos - People",1,0
6347,https://archives.howelllibrary.org/items/show/6347,"Chemung Hills Country Club, Howell, Michigan 1926","Chemung Hills Country Club, 1926
Seated left - Bert Woodhams and unknown persons",Golf,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/206a759b29efd9f78472023828aff4ce.jpg,"Still Image","Photos - People",1,0
6346,https://archives.howelllibrary.org/items/show/6346,"Golfer at Chemung Hills Country Club, Howell, Michigan - 1926","Golfer at Chemung Hills Country Club - 1926
Unknown person",Golfers,"Copyright Undetermined",image/jpeg,Image,1926,,"Emil Bode",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chemung hills golf,golf,howell,unknown",https://archives.howelllibrary.org/files/original/f201cb3b0c0e3ae7765122a1463023e8.jpg,"Still Image","Photos - People",1,0
