﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9684,https://archives.howelllibrary.org/items/show/9684,"Al Seling Family, Howell, Michigan","This is a photograph of the Al (Alfred) Seling Family.  Al Seling was a Buick Rambler dealer, at 217 West Grand River Avenue,  Howell, Michigan.   The date included in this photograph was 09/24/1949.<br /><br />Mr. Seling was born in Wisconsin in 1916 and died in Ann Arbor Michigan in 1969.  The names of the family members are unknown.",Persons,"Copyright Undetermined",image/jpeg,Image,1949-09-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealer,businessman,howell,unknown",https://archives.howelllibrary.org/files/original/af214e735c161c71477c00e35702fbe5.jpg,"Still Image","Photos - People",1,0
6377,https://archives.howelllibrary.org/items/show/6377,"Arnold Heino, co-owner of Sutton's Hardware, Howell, Michigan - 1953","Arnold Heino was the co-owner of Sutton's Hardware store located at 123 W. Grand River, Howell, Michigan -1953",Hardware,"Copyright Undetermined",image/jpeg,Image,1953,"<a href=""https://www.findagrave.com/memorial/118457359/arnold-t-heino"" target=""_blank"" rel=""noreferrer noopener"">Obituary of Arnold Heino, 1903-1978, Find A Grave</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell","https://archives.howelllibrary.org/files/original/dd9a14941b5cee47ad09e955c490841c.jpg,https://archives.howelllibrary.org/files/original/e5e2d42c19cb92ca46a31d846021239f.jpg","Still Image","Photos - People",1,0
7930,https://archives.howelllibrary.org/items/show/7930,"Bob LeLand, LeLand Pharmacy, Brighton, Michigan, 1963","This is a portrait of Robert (Bob) LeLand, owner of LeLand Drugs, 201 West Main Street, Brighton, Michigan,  1963.<br /><br />Later, Earl Sawisch opened  Bucky's Pharmacy at the same address.",Pharmacy,"Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,businessman,druggist",https://archives.howelllibrary.org/files/original/cbb75a80d09e1832e65859a68eafa51b.jpg,"Still Image","Photos - People",1,0
9589,https://archives.howelllibrary.org/items/show/9589,"Bob White Portraits, Standard Service Station Owner, Howell, Michigan","Bob White Portraits, Standard Service Station Owner, Howell, Michigan. It appears to be a picture taken at a get together.  The exact location, date,  and names of the persons in the photographs are unknown.<br /><br />Bob White (1918 - 1997) owned and operated the Bob White's Standard Service Station, at 217 East Grand River Avenue, Howell, Michigan, from 1937 to 1981.","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,service station,unknown","https://archives.howelllibrary.org/files/original/6eb820be7dac7267f7d18082e8e52e78.jpg,https://archives.howelllibrary.org/files/original/e6509b8c94530084adcf4592011e85c4.jpg,https://archives.howelllibrary.org/files/original/0f597bebb6fbda7ac6d62464f5b3722e.jpg,https://archives.howelllibrary.org/files/original/f4749a29e1a84e3097086765051ee63c.jpg,https://archives.howelllibrary.org/files/original/dc86d98da19e2c09592a1000aa7649ca.jpg,https://archives.howelllibrary.org/files/original/73215b4fa2246a9f77ae6310a085dcdc.jpg,https://archives.howelllibrary.org/files/original/5136ba682083bbef649ac00eeb626307.jpg,https://archives.howelllibrary.org/files/original/1ebcd9164f2671a0fce695e58fe24e8e.jpg,https://archives.howelllibrary.org/files/original/f4f3b2c97d7b0b108f6b1d456439f0ed.jpg,https://archives.howelllibrary.org/files/original/3818f22e1e72a0e133d6cafcac1939a7.jpg","Still Image","Photos - People",1,0
9569,https://archives.howelllibrary.org/items/show/9569,"Bob White, Owner, Bob White's Standard Service Station, Howell, Michigan,  1954","This is a portrait of Bob White, the owner and operator of Bob White's Standard Service Station, 217 East Grand River Avenue, Howell, Michigan, 1954.","Service stations","Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,grand river avenue,howell,service station","https://archives.howelllibrary.org/files/original/0c8f68068890836900d2c7656787e7c0.jpg,https://archives.howelllibrary.org/files/original/901ea8995c3e7d1b08f209e7cccda7da.jpg","Still Image","Photos - People",1,0
9997,https://archives.howelllibrary.org/items/show/9997,"Charles E. Holkins, Howell, Michigan","This is a portrait of Charles E. Holkins.  He was born in Leslie Michigan in 1916, and died in Overland Park, Kansas in 1990.<br /><br />Mr. Holkins was proprietor of C. N. Holkins &amp; Sons, of Howell, Michigan.  He was past president and chairman of First National Bank.  He was also past member of the board of Citizens Insurance Company of America.",Person,"Copyright Undetermined",image/jpeg,Image,1916/1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell",https://archives.howelllibrary.org/files/original/60319efa66cfc1e7d46b5571b249c027.jpg,"Still Image","Photos - People",1,0
6837,https://archives.howelllibrary.org/items/show/6837,"Dave Hibner, Chem-Trend, Inc., Howell, Michigan, 1983","These portraits are of Dave Hibner, Chem-Trend, Inc., 3205 East Grand River Avenue, Howell, Michigan, 1983.",Persons,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,manufacturer","https://archives.howelllibrary.org/files/original/a1871d5375f36c059b6f785cc318c960.jpg,https://archives.howelllibrary.org/files/original/e2f94e531ac3428312fd4cd6fa9825ff.jpg","Still Image","Photos - People",1,0
6374,https://archives.howelllibrary.org/items/show/6374,"Duane and Marguerite Baldwin, owners of Baldwin's Hardware, Howell, Michigan - 1976","Duane and Marguerite Baldwin
Baldwin's Hardware","Hardware stores","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell",https://archives.howelllibrary.org/files/original/aea5730b9ed4ff2b1953317e87ba92d8.jpg,"Still Image","Photos - People",1,0
6370,https://archives.howelllibrary.org/items/show/6370,"Duane Baldwin, Baldwin's Hardware, Howell, Michigan - 1972","Duane Baldwin, owner of Baldwin's Hardware - 1972",Business,"Copyright Undetermined",image/jpeg,Image,1972,"<a href=""https://livingstondaily.newspapers.com/image/455361872/?article=f90e3748-b6e5-44c7-9ea2-5dc43495a236"" target=""_blank"" rel=""noreferrer noopener"">Duane Baldwin obituary, Livingston County Press, April 3, 1996</a>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,hardware,howell",https://archives.howelllibrary.org/files/original/33b79b610c83c6426512fdbc085b337f.jpg,"Still Image","Photos - People",1,0
8156,https://archives.howelllibrary.org/items/show/8156,"Earl Sharpe, Howell, Michigan","Earl Sharpe, Howell, Michigan
Photograph of Earl Sharpe with two women, possibly his wife Clara and daughter Maurine, year unknown.
Mr. Sharpe (12/17/1885-1/10/1968)  served 25 years with the Howell Fire Department,  for many years as chief. He was a realtor and broker for 32 years.",Businessmen,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","businessman,howell,unknown",https://archives.howelllibrary.org/files/original/ff6b0964cf9ea37ecaff268cd3443eec.jpg,"Still Image","Photos - People",1,0
