﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8167,https://archives.howelllibrary.org/items/show/8167,"Louise Hornung, Teacher, Howell Public Schools, Howell, Michigan","This is a portrait of Louise Hornung, long-time teacher at Livingston County Rural Schools and Howell Public Schools, Howell, Michigan.",Teachers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell schools,rural school,teacher",https://archives.howelllibrary.org/files/original/ea8181de1e46c42d1aa8ab2d80c0bac3.jpg,"Still Image","Photos - People",1,0
8390,https://archives.howelllibrary.org/items/show/8390,"Howe School, Howell Township, Livingston, Michigan, 1906","This is a photograph taken outside of Howe School.  Ther persons in the picture are unknown.<br /><br />The school later became the home of Howell Township Hall, 3525 Byron Road, Howell.    ","Rural schools","No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell township,rural school,school,unknown",https://archives.howelllibrary.org/files/original/131b50fbf98e6b764824aa506cabf7bb.jpg,"Still Image","Photos - Places",1,0
8396,https://archives.howelllibrary.org/items/show/8396,"Andersen School, Rural District No. 10, Marion Township, Livingston County, Michigan","These photographs are a classroom inside Andersen School, Rural District No. 10, Marion Township, Livingston County, Michigan, 1953.  This rural school was located on the corner of Jewell Road and Cedar Lake Road, Howell, Michigan.  The names of the persons in the photograph are unknown.<br /><br />The name of the school is some references is Anderson School.","Rural schools","Copyright Undetermined",image/jpeg,Image,1953,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,marion township,rural school,unknown","https://archives.howelllibrary.org/files/original/8b16804c760f72d79db98d032fac42a3.jpg,https://archives.howelllibrary.org/files/original/80689a225e4d8f229c95773c166d461c.jpg","Still Image","Photos - Places",1,0
8398,https://archives.howelllibrary.org/items/show/8398,"Harger School, Marion Township, Livingston, Michigan","This is a collection of photographs taken at the Harger School, Marion Township #4 Rural School, Livingston County, Michigan.   The school was located on the northwest corner of Coon Lake Road and Pinckney Road.  The location was known as Wright's Corner.   The school later became the parsonage of the Wright's Corner Church of God.   <br /><br />The exact dates and names of the persons in the photographs are unknown.","Rural schools","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,marion township,rural school,unknown","https://archives.howelllibrary.org/files/original/ee18fe354b8b30e77b02663d91376be4.jpg,https://archives.howelllibrary.org/files/original/3eafbeafdceaf818aee5765086670825.jpg,https://archives.howelllibrary.org/files/original/37bb4ffa4d8c797f5f01258bdb95f909.jpg,https://archives.howelllibrary.org/files/original/21779eb914cd0fbeac0aa1d103025e70.jpg,https://archives.howelllibrary.org/files/original/f6e0b0a0bde616dd7e84b8b8af97facd.jpg,https://archives.howelllibrary.org/files/original/096b6d93412404929edbc702ffb2519f.jpg","Still Image","Photos - Places",1,0
8405,https://archives.howelllibrary.org/items/show/8405,"Houghteling School, Cohoctah Township, Livingston, Michigan","The Houghteling Rural School was located on on Oak Grove Road  (Choctaw Road) near Stelzer. <br /><br />The picture was taken between 1912 and 1914. <br /><br />Gertrude Burnett Terhune is the pictured teacher (with tie).<br /><br />Unknown Students.","Rural schools","No Copyright - United States",image/jpeg,Image,1912-1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah township,livingston county,rural school,unknown","https://archives.howelllibrary.org/files/original/924d715190499c2b73dccbbb6ccefa76.jpg,https://archives.howelllibrary.org/files/original/5b78841e6582e4373a2582c9a378b51d.jpg","Still Image","Photos - Places",1,0
8406,https://archives.howelllibrary.org/items/show/8406,"Stone School located in Marion Township, Livingston County, Michigan - 1917","Stone School was a rural school in Marion Township.  Later covered with brick. ","Rural schools","Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marion township,rural school",https://archives.howelllibrary.org/files/original/135fb76bc49b3eeda2ce5d38ffa3ef1e.jpg,"Still Image","Photos - Places",1,0
8407,https://archives.howelllibrary.org/items/show/8407,"Parkers Corners, Fowlerville, Michigan 1943","Unknown child pictured in front of Parkers Corner, Fowlerville, Michigan<br />Rural School","Rural schools",,image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,rural school,unknown",https://archives.howelllibrary.org/files/original/6bd3bfca1e563812ab2e9d6be30d776a.jpg,"Still Image","Photos - People",1,0
8408,https://archives.howelllibrary.org/items/show/8408,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan,  Rural School - May, 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May","<a href=""https://livingstondaily.newspapers.com/image/684361087/?terms=Parkers%20Corner%20history"" target=""_blank"" rel=""noreferrer noopener"">Parkers Corner history, 27 Sep 2020</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","community,fowlerville,rural school",https://archives.howelllibrary.org/files/original/60602dff9d09981ccd16af52415043aa.jpg,"Still Image","Photos - Places",1,0
8409,https://archives.howelllibrary.org/items/show/8409,"Parkers Corners, Fowlerville, Michigan - 1943","Parkers Corner is located at Iosco and Bradley Roads in Fowlerville, Michigan.  Rural School - May 1943","Rural schools","Copyright Undetermined",image/jpeg,Image,"1943, May",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,rural school,school",https://archives.howelllibrary.org/files/original/5dc5e305dd1c253f9d7e54c7b05da1d6.jpg,"Still Image","Photos - Places",1,0
8410,https://archives.howelllibrary.org/items/show/8410,"Stone School, located in Marion Township, Livingston County, Michigan -1917","Marion Township made of stone, located on the corner of Lange and Pingree Roads  Rural School - 1917","Rural schools","Copyright Undetermined",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","marion township,rural school",https://archives.howelllibrary.org/files/original/753c22056a9c8c98fd45d8ad18f87e54.jpg,"Still Image","Photos - Places",1,0
