﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8582,https://archives.howelllibrary.org/items/show/8582,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/cb80e7ddcde47f06a5e4a45d4ebfe6ae.jpg,"Still Image","Photos - People",1,0
8583,https://archives.howelllibrary.org/items/show/8583,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/34f0df7d2b18541a767c469d29d17e7f.jpg,"Still Image","Photos - People",1,0
8584,https://archives.howelllibrary.org/items/show/8584,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/d6852637866743aaf949a4dc163f805c.jpg,"Still Image","Photos - People",1,0
8585,https://archives.howelllibrary.org/items/show/8585,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/8d17b1f30d52f727375b55b3ee4c2cff.jpg,"Still Image","Photos - People",1,0
8586,https://archives.howelllibrary.org/items/show/8586,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/38bf6f653f42cdb89fbc6b84db976fe3.jpg,"Still Image","Photos - People",1,0
8587,https://archives.howelllibrary.org/items/show/8587,"Early Football","<span>Early Football</span><br /><br /><span>Unknown people, location and date</span>",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/e7ed202b06e1657fd2f1b6a225043b6a.jpg,"Still Image","Photos - People",1,0
8588,https://archives.howelllibrary.org/items/show/8588,"Early Football","Early Football<br /><br />Unknown people, location and date",Football,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/4f06fac69dfa0b3dac094f1874826e0d.jpg,"Still Image","Photos - People",1,0
8557,https://archives.howelllibrary.org/items/show/8557,"Football Team - November 21, 1939","Football Team - November 21, 1939<br /><br />unknown location of football team and unknown players",Football,"Copyright Undetermined",image/jpeg,Image,1939/11/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/97a60bace53704b8078e0e06cb65a436.jpg,"Still Image","Photos - People",1,0
8558,https://archives.howelllibrary.org/items/show/8558,"Football Team - November 21, 1939","<span>Football Team - November 21, 1939</span><br /><br /><span>unknown location of football team and unknown players</span>",Football,"Copyright Undetermined",image/jpeg,Image,1939/11/21,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,unknown",https://archives.howelllibrary.org/files/original/9e487d4a312d15826031c87c32bd1031.jpg,"Still Image","Photos - People",1,0
9109,https://archives.howelllibrary.org/items/show/9109,"Fowlerville High School Football Team, Fowlerville, Michigan - 1955","Fowlerville High School Football Team, Fowlerville, Michigan - 1955","High schools^^Football","Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,fowlerville,unknown",https://archives.howelllibrary.org/files/original/502cf11c65b04ace681ac99e43f8509a.jpg,"Still Image","Photos - People",1,0
