﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10089,https://archives.howelllibrary.org/items/show/10089,"Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983","Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983. Viewing east on Grand River. Can see the United Way sign on the left.<a href=""https://www.google.com/maps/place/42%C2%B036'21.5%22N+83%C2%B055'34.7%22W/@42.605978,-83.9268632,19z"" target=""_blank"" rel=""noreferrer noopener""></a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,1983,,"Mark Hammond",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/9106ed83e0664fe52100b5726cd5f7e5.jpg,"Still Image","Photos - Events",1,1
10091,https://archives.howelllibrary.org/items/show/10091,"Domino's Pizza Wagon Pulled by Miniature Horses in Melonfest Parade in Howell, Michigan - 1987","Domino's Pizza Wagon Pulled by Miniature Horses in Melonfest Parade in Howell, Michigan - 1987.  The wagon is carrying (Left to Right) Former State Representative Tom Sharpe, State Senator Fred Dillingham, and State Representative Susan Grimes Munsell. The location is in front of the Livingston County Courthouse, Howell, Michigan. Viewing east on Grand River.  Can see signs for  Clark station, Howell Theater, Sunoco Station, Antiques Mall, and Amber Lounge.","Festivals^^Parades^^Wagons^^Miniature horses","Copyright Undetermined",image/jpeg,Image,1987-08-26,,"Scott Piper","Livingston County Press",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade",https://archives.howelllibrary.org/files/original/09a5492b50b65d70dc787e54d3e7a107.jpg,"Still Image","Photos - Events",1,1
10095,https://archives.howelllibrary.org/items/show/10095,"Howell Carnegie District Library Bookworm, Mr. McLong, in Melonfest Parade, Howell, Michigan - 1990","Howell Carnegie District Library Bookworm, Mr. McLong, in Melonfest Parade, Howell, Michigan - 1990.  Kids participating in summer reading were able to be a part of Mr. McLong marching in Melonfest parade. Looking east on Grand River Avenue in front of Livingston County Courthouse, Michigan.","Festivals^^Parades^^Summer reading programs","In Copyright",image/jpeg,Image,1990-08-22,,"Scott Piper","Sliger-Livingston Publications",,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/b65dfafb74f80a3861b6576974ba2ad7.jpg,"Still Image","Photos - Events",1,1
5048,https://archives.howelllibrary.org/items/show/5048,"Howell, Michigan Knights Templar Band - 1910
","Knights Templar Band on Sibley St. just east of Walnut St. looking west in Howell, Michigan. <a href=""https://www.google.com/maps/place/42%C2%B036'24.0%22N+83%C2%B055'52.0%22W/@42.6066553,-83.9329515,17z/data=!3m1!4b1!4m6!3m5!1s0x0:0x630300f59004fd49!7e2!8m2!3d42.6066517!4d-83.9311113"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a> The band is walking on the side of the street in the weeds. Sibley St. is all muddy and filled with ruts. The leader of the band is on horseback.","Marching bands^^Horses","No Copyright - United States",image/jpeg,Image,"1910
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/5cbd8b9d8ffc702484f19832a952701f.jpg,"Still Image","Photos - Events",1,0
5055,https://archives.howelllibrary.org/items/show/5055,"""Jackie"" Band Performing in a Parade in Howell, Michigan - 1917
","""Jackie"" Band in a parade going west on Grand River in Howell, Michigan. Left most building is on the north-east corner of Walnut St. and Grand River. <a href=""https://www.google.com/maps/place/42%C2%B036'27.0%22N+83%C2%B055'50.1%22W/@42.607505,-83.9311222,19z/data=!3m1!4b1!4m14!1m7!3m6!1s0x8823475fa532f9d1:0x5edc4a88393d8003!2s120+W+Grand+River+Rd,+Howell,+MI+48843!3b1!8m2!3d42.6076459!4d-83.9302902!3m5!1s0x0:0x97435b84b0d37c3!7e2!8m2!3d42.6075038!4d-83.9305745"" target=""_blank"" rel=""noreferrer noopener"">View present day location.</a><br /><br />
<p><span>A ""Jackie"" band was part of the larger John Phillip Sousa Navy Band.  They toured the country as part of the movement to sell Liberty Loan bonds during World War I. </span></p>
<p>Can see store fronts for Johnson's Drug Store, Chapel's Jewelery with awning also showing Optician, a sign with Cigars and Soda, awning showing Martyns, Howell Radio Shoppe, and Cash Grocery. The side of the Johnson's Drug Store building has a Wrigley's Spearmint Gum ad and a partial sign for Drug &amp; Book Store.</p>","Parades^^Marching bands^^World War, 1914-1918","No Copyright - United States",image/jpeg,Image,"1917
",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade",https://archives.howelllibrary.org/files/original/256230ccfefd5217a254fd4a06b233f1.jpg,"Still Image","Photos - Events",1,0
5105,https://archives.howelllibrary.org/items/show/5105,"RB McPherson, Howell, Livingston, Michigan","This image was included in the 1st National Bank Calendar, 6-1999.  <br /><br />It features R.B. McPherson and his wife in 1902 Murray in a parade. This was most likely the first car in Livingston County.  The car was made in Adrian.<br /><br />Exact date of parade unknown.",Automobiles,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,bank,howell,parade",https://archives.howelllibrary.org/files/original/89c51e1e0a67d0974536e97cfa5b68cc.jpg,"Still Image","Photos - People",1,0
5206,https://archives.howelllibrary.org/items/show/5206,"Howell Farmers Club July 4 , 1930 Parade Float in Howell, Michigan
","Howell Farmers Club July 4 , 1930 Parade Float in Howell, Michigan Celebrating Livingston County, Michigan dairy industry.<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a><span> </span><strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a><span> </span><strong>(in library use only)</strong></li>
</ul>
<br />Can see signs for 5c to $1.00 Store and Victrolas",Parades^^Farmers,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/5a1d7377ea0f8b5277fda58103b60dd7.jpg,"Still Image","Photos - Events",1,0
5207,https://archives.howelllibrary.org/items/show/5207,"Cohoctah Township, Livingston, Michigan July 4, 1930 Parade Float
","Cohoctah Township, Livingston, Michigan July 4, 1930 Parade Float<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan. This float was also celebrating the history of the Choctaw Indians.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a><span> </span><strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a><span> </span><strong>(in library use only)</strong></li>
</ul>","Parades^^Indians^^Choctaw Indians","Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/7bbc0ee05f71630a6a3da46ad992c729.jpg,"Still Image","Photos - Events",1,0
5209,https://archives.howelllibrary.org/items/show/5209,"Howell Township, Livingston, Michigan July 4, 1930 Parade float
","Howell Township, Livingston, Michigan July 4, 1930 Parade float.<br /><br />The parade was celebrating 100th anniversary of Livingston County, Michigan.<br />
<ul>
<li><a href=""https://livingstondaily.newspapers.com/image/452998852/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 2, 1930.</a> <strong>(in library use only)</strong></li>
<li><a href=""https://livingstondaily.newspapers.com/image/452999063/?terms=parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican Press article July 9, 1930.</a> <strong>(in library use only)</strong></li>
</ul>",Parades,"Copyright Undetermined",image/jpeg,Image,1930-07-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/01abbecdb2ef78e7484772dd6c1a2e00.jpg,"Still Image","Photos - Events",1,0
5210,https://archives.howelllibrary.org/items/show/5210,"1876 Centennial Parade, Howell, Michigan","1876 Centennial Parade, Howell, Michigan at the main intersection looking west on Grand River.",Parades^^Centennials^^Bands,"No Copyright - United States",image/jpeg,Image,1876,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,parade",https://archives.howelllibrary.org/files/original/74f4a1a8e49684e40e2f7ccf92392757.jpg,"Still Image","Photos - Events",1,0
