﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7345,https://archives.howelllibrary.org/items/show/7345,"Highlander Way Middle School, Howell, Michigan  - 1988","Highlander Way Middle School - 1988
511 N Highlander Way, Howell, MI
South side of the school
Vehicles pictured.
Bob Watson photos - 1988","School buildings","Copyright Undetermined",image/jpeg,Image,1988,"Bob Watson",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,middle school,school,vehicle",https://archives.howelllibrary.org/files/original/2ac8a46d8f9eeaa9f8fa3c7a43e676fa.jpg,"Still Image","Photos - Places",1,0
8313,https://archives.howelllibrary.org/items/show/8313,"Howell High School, 300 block of South Michigan Avenue, Howell, Michigan","These are photographs of Howell High School, on the 300 block of Michigan Avenue, Howell, Michigan.<br /><br />At one point, it housed, K - 12, and later just the high school.  When the new high school opened on West Grand River Avenue in the late sixties, it became Michigan Avenue Middle School. This building was used 1920 - 1983.  The building was torn down in 1983.<br /><a href=""https://livingstondaily.newspapers.com/image/454635208/?terms=MAMS%20demolition&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">MAMS, wrecking ball meet, Livingston County Press, 1983-07-27</a><strong>In library use only</strong>","High school buildings","Copyright Undetermined",image/jpeg,Image,1920/1983,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,michigan avenue,middle school","https://archives.howelllibrary.org/files/original/5fdd42ab5242347154bf6b083dfce1a0.jpg,https://archives.howelllibrary.org/files/original/59b898b2d4e9db56c187a4cd5c462475.jpg,https://archives.howelllibrary.org/files/original/b3ed2b5f529b4ffc0c91c50b39e75699.jpg,https://archives.howelllibrary.org/files/original/de2ecbe9eceb39b469e7abbc0066ecf5.jpg,https://archives.howelllibrary.org/files/original/494a9d764b3d80ea4db13803e84f8647.jpg","Still Image","Photos - Places",1,0
8273,https://archives.howelllibrary.org/items/show/8273,"Michigan Avenue Middle School Band, Howell, Michigan - 1976","<span>A yearbook photo of the Michigan Avenue Middle School Band during the 1976 to 1977 school year. </span>","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/3065338e6f8433681096e5ceda5eb843.jpg,"Still Image","Photos - Places",1,0
8274,https://archives.howelllibrary.org/items/show/8274,"Michigan Avenue Middle School Chorus, Howell, Michigan - 1976","A yearbook photo of the Michigan Avenue Middle School Chorus during the 1976 to 1977 school year.","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","choir,howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/575369cc3f1c0c6b246d2dd092796d11.jpg,"Still Image","Photos - People",1,0
8275,https://archives.howelllibrary.org/items/show/8275,"Michigan Avenue Middle School Yearbook Cover, Howell, Michigan - 1967","This photo was used for the cover of the Michigan Avenue Middle School yearbook during the 1976-1977 school year. The photo shows a crowd of students who were attending the middle school at the time.","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/5416b0cdc88d1bc7c6b6e81ea112c291.jpg,"Still Image","Photos - Places",1,0
8298,https://archives.howelllibrary.org/items/show/8298,"Michigan Avenue Middle School, Basketball Team, Howell, Michigan, 1980","This is a photograph of the Michigan Avenue Middle School, Basketball Team, Howell, Michigan,  1980.<br /><br />The school was located at 305 South Michigan Avenue, Howell, Michigan.  The names of the persons in the picture are unknown.","Middle school athletes","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","basketball,howell,michigan avenue,middle school,unknown",https://archives.howelllibrary.org/files/original/bd7bcf97627a76bac7942d875ee79b34.jpg,"Still Image","Photos - People",1,0
8272,https://archives.howelllibrary.org/items/show/8272,"Michigan Avenue Middle School, Howell, Michigan - 1967","A photo taken at Michigan Avenue Middle School during the 1976-1977 school year. The person standing in the photograph could potentially be Roy Griffitts, a teacher at the middle school.","Middle schools","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school",https://archives.howelllibrary.org/files/original/7b7f4bd630ae8947fba5881671996389.jpg,"Still Image","Photos - Places",1,0
8289,https://archives.howelllibrary.org/items/show/8289,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/66483265706a191054834ba7f511ec5d.jpg,"Still Image","Photos - People",1,0
8291,https://archives.howelllibrary.org/items/show/8291,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/0621f2dccbd1a30f93668083be6d91e0.jpg,"Still Image","Photos - People",1,0
8292,https://archives.howelllibrary.org/items/show/8292,"Michigan Avenue Middle School, Howell, Michigan, Students, 1980","This 1980 photograph of Michigan Avenue Middle School Students, Howell, Michigan, was taken in the auditorium.  The names of the students are unknown.","Middle school students","Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,michigan avenue,middle school,student,unknown",https://archives.howelllibrary.org/files/original/03d2677ce66a53098e987acb30cd5764.jpg,"Still Image","Photos - People",1,0
