﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
91,https://archives.howelllibrary.org/items/show/91,"M002 Obituaries Book","Contains obituaries.",Obituaries,"In Copyright",application/pdf,Text,1898/1906,"Anderson Collection",,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Aldrich, Hugh	M002	208	
Aldrich, Hugh	M002	217	
Alexander, Robert	M002	277	
Alexander-Fower vows	M002	229	
Allison-Judson vows 	M002	 272	1914
Allison-Judson vows 	M002	278	
Anderson, Mrs. Fred	M002	228	
Armstrong, Mrs. Z. L.	M002	235	
Armstrong, Mrs. Z. L.	M002	312	
Armstrong, Thomas	M002	213	1912
Armstrong, Z. L.	M002	281	
Armstrong-Baker vows	M002	226	1913
Arnell, Robert	M002	257	
Atkill, C. B.	M002	297	
Austin, Duane	M002	283	
Austin, Mrs. Geo	M002	282	
Backus, Hiram	M002	203	1912
Baird, Dr R. H.	M002	310	
Bakewell, Agnes	M002	320	1916
Ball, William	M002	142	
Barnhart, Mrs. Andrew (Sarah Twilley)	M002	222	1913
Beach, Alanson	M002	228	
Beach, Eathin	M002	234	1913
Beach, Milo	M002	229	
Beach, Mrs. Lyman (Helen Bailey)	M002	319	
Beach, Orra	M002	286	
Beach, William M	M002	301	
Beach, William M	M002	304	
Beach-Filkins vows	M002	260	
Benjamin, Lettie	M002	280	
Benjamin, Maude	M002	208	
Benjamin, Mr and Mrs Henry Golden	M002	309	1916
Benjamin, Mr and Mrs. Henry C	M002	309a	
Bennett, George E	M002	310	1916
Bennett, Gertrude	M002	277	
Benson, Rev. W. W.	M002	271	1914
Benson, Rev. W. W.	M002	272	1914
Benson, Sister Eliza	M002	322	1916
Benton-Lockwood vows	M002	213	
Bingham, Kinsley S	M002	198	
Bingham, Kinsley S	M002	198a	
Bird, Frances A	M002	257	1914
Birdsall, Mahala Gout	M002	257	1914
Boardman, A. E.	M002	205	
Bourns, Rev and Mrs. A. F.	M002	258	
Bowen, Amasa	M002	269	1914
Bowen, Amasa	M002	270	1914
Boyd, Maxine	M002	308	
Bradley-Mills vows	M002	213	
Brandell-McGuire vows	M002	266	
Bravener, William	M002	259	
Bravener, William	M002	259a	
