﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6600,https://archives.howelllibrary.org/items/show/6600,"Spencer McPherson Home, West Grand River Avenue, Howell, Michigan","<span>This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  <br /><br />The date of this photograph is unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/e2b930ed114e73f282e90eed3fe6cd5c.jpg,"Still Image","Photos - Places",1,0
6599,https://archives.howelllibrary.org/items/show/6599,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/240a7ee52388ddcbde9a0cb792d374fd.jpg,"Still Image","Photos - Places",1,0
6595,https://archives.howelllibrary.org/items/show/6595,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M. J. McPherson home, Howell, Michigan.<br /><br />The exact location, date and names of the persons in the photograph are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/7fec77c74a61bdd52fb8c3c9dd30951d.jpg,"Still Image","Photos - Places",1,0
6594,https://archives.howelllibrary.org/items/show/6594,"M.J. McPherson Home, Howell, Michigan","This is a photograph of the M.J. McPherson Home, Howell, Michigan. The exact location, and date are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/899ac6b5c9dec528ab96bdfe7c5033b1.jpg,"Still Image","Photos - Places",1,0
6593,https://archives.howelllibrary.org/items/show/6593,"Alex McPherson Home, West Grand River Avenue, Howell, Michigan","This is a photograph of the Alex McPherson Home, West Grand River Avenue.   The home was later used as a boarding house, and is where Howell Recreation Center was built.<br /><br />The year of this photograph is unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/d2c2a29abfe042b9b1af95215cb5b3bb.jpg,"Still Image","Photos - Places",1,0
6592,https://archives.howelllibrary.org/items/show/6592,"Spencer McPherson Home, Howell, Michigan","<span>This is a photograph of the teardown of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan.  It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson.  The date of this photograph is unknown.</span>",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/c227668d0335cd69cc172876fc95c312.jpg,"Still Image","Photos - Places",1,0
6591,https://archives.howelllibrary.org/items/show/6591,"Spencer McPherson Home, Howell, Michigan","This is a photograph of the Spencer McPherson Home on West Grand River Avenue, Howell, Michigan. It was originally owned by William McPherson Jr., featured as an engraving the the ""1880 Livingston County History"", it was later occupied by Alice McPherson. The date of this photograph is unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson,unknown",https://archives.howelllibrary.org/files/original/cc2696b8da4dc414bf014193f9279296.jpg,"Still Image","Photos - Places",1,0
6570,https://archives.howelllibrary.org/items/show/6570,"McPherson Browning Home, 925 West Grand River Avenue, Howell, Michigan","These photographs are of the McPherson Browning home, which was later the Alex McPherson home, 1910.  The address was 925 West Grand River Avenue, Howell, Michigan, and later became the  site of the Paul Bennett Recreation Center.",Home,"No Copyright - United States",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,mcpherson","https://archives.howelllibrary.org/files/original/b7da1125004b2381acc8f969fbc6c8ed.jpg,https://archives.howelllibrary.org/files/original/f12f5a76f4040e85b3f35e333265df23.jpg,https://archives.howelllibrary.org/files/original/b9695cc74831fcebe7adbb541b3c40f9.jpg","Still Image","Photos - Places",1,0
6553,https://archives.howelllibrary.org/items/show/6553,"William McPherson House, West Grand River Avenue, Howell, Michigan","This is a photograph of the William McPherson, Jr. House on West Grand River Avenue, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson",https://archives.howelllibrary.org/files/original/6c98d230447abefcb23599c92fa80669.jpg,"Still Image","Photos - Places",1,0
6552,https://archives.howelllibrary.org/items/show/6552,"McPherson Spencer Home, 922 West Grand River Avenue, Howell, Michigan","This is a photograph of the McPherson Spencer Home, 922 West Grand River Avenue, Howell, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,home,howell,mcpherson",https://archives.howelllibrary.org/files/original/452c0cdc8f8694b943592bcfa27a26cd.jpg,"Still Image","Photos - Places",1,0
