﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10323,https://archives.howelllibrary.org/items/show/10323,"Unknown Person, Horse &amp; Buggy, Pinckney, Michigan","This is a photograph of unknown persons with a horse and buggy in front of a building believed to be in Pinckney, Michigan",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,pinckney,unknown",https://archives.howelllibrary.org/files/original/5ea345bab2d9663accb74423d36d0ff3.jpg,"Still Image","Photos - People",1,0
10001,https://archives.howelllibrary.org/items/show/10001,"Brayton Family Horse &amp; Buggy, 1912","This is a photograph of the Brayton Family Horse &amp; Buggy - 1912, Livingston County, Michigan.<br /><br />The location and names of the persons in the photograph are unknown.",Family,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,livingston county,unknown",https://archives.howelllibrary.org/files/original/f0c762d6620d0f4680b77e2bfbb487bb.jpg,"Still Image","Photos - People",1,0
9865,https://archives.howelllibrary.org/items/show/9865,"Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan","This is a photograph of a storefront, Crouse &amp; Parshall Dairy Products Company, F. J. Winslow, Grocer, Hartland, Michigan.<br /><br />The year  and name of person in the photograph are unknown.",Grocers,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dairy,grocer,hartland,horse,unknown,wagon",https://archives.howelllibrary.org/files/original/d597ba6a3ae4a2b51379592e3292443e.jpg,"Still Image","Photos - Places",1,0
9465,https://archives.howelllibrary.org/items/show/9465,"Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914","<span>Wolverine Pavedway Paving, Grand River Ave, Howell, Michigan - 1914</span><br /><br /><span>Horse team plowing intersection of Michigan Ave. and Grand River Ave.  Looking north down Michigan Ave.<br /><br /></span>unknown workers<br /><br /><a href=""https://livingstondaily.newspapers.com/image/455224533/?terms=wolverine%20paving%20parade&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Read the February 8, 1998 The Brighton Argus &amp; the Livingston County Press article to learn of Grand River Ave history.</a>",Streets,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","horse,howell,street,unknown",https://archives.howelllibrary.org/files/original/813f1f3ca7f8c392b82506ffc10954c9.jpg,"Still Image","Photos - Events",1,0
9415,https://archives.howelllibrary.org/items/show/9415,"Main Street , Brighton, Michigan","This is a photograph of West Main Street, Brighton, Michigan, looking west.  In the background, the railroad crossing is noted.<br /><br />The date of the photograph is unknown.   ",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,buggy,horse,railroad,unknown",https://archives.howelllibrary.org/files/original/79d068b21748f6f0a7ac7a1c0a48ef9e.jpg,"Still Image","Photos - Places",1,0
9343,https://archives.howelllibrary.org/items/show/9343,"West Grand River Avenue, Howell, Michigan, Pre 1917","This is a photograph of the south side of West Grand River Avenue, Howell, Michigan.  It pictures the businesses on the 100 block.  It is dated  Pre 1917.    In the distance, the intersection of Grand River Avenue with South Walnut Street is visible.<br /><br />The names of the persons in the photograph are unknown.<br /><br />A horse and buggy are in the street. Porter Clothing Co. is the third building from the left.",Streets,"No Copyright - United States",image/jpeg,Image,1917%,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,businessman,grand river avenue,horse,howell,unknown",https://archives.howelllibrary.org/files/original/c5d7661c1f68a9720cba5aba457d828f.jpg,"Still Image","Photos - Places",1,0
8015,https://archives.howelllibrary.org/items/show/8015,"214 S. Michigan Avenue, Howell, Michigan 1910, Theodor W. Shindorf Wagon Shop","214 S. Michigan Ave, Howell, Michigan - 1910
Theodor W. Shindorf Wagon Shop
Three unknown men standing in front, beside a horse.
Signage: Wagon Shop
Theodor W. Shindorf
Tire Setting
Horseshoeing
General Repairing

Later home to Zemper Photography Studio 1961
",Horseshoeing,"Copyright Undetermined",image/jpeg,Image,1910,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,downtown,horse,howell,unknown,wagon",https://archives.howelllibrary.org/files/original/c41de902f2a88fc44efefee6b65191ab.jpg,"Still Image","Photos - Places",1,0
7908,https://archives.howelllibrary.org/items/show/7908,"Fantasy of Lights Parade, Howell, Michigan - 1992","Fantasy of Lights Parade, Howell, Michigan - 1992

Series of photos of the parade including Howell High School band, floats, snow plow, review stands, horse and sleigh, firetruck, Santa Claus

Unknown participants and spectators","Parade floats","Copyright Undetermined",image/jpeg,Image,1992,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","downtown,fantasy of lights parade,float,horse,howell,parade,unknown","https://archives.howelllibrary.org/files/original/bb2f76efe309b0e6c60a35209755638c.jpg,https://archives.howelllibrary.org/files/original/cb89e8ff2a7fd7a964d8573fac85278d.jpg,https://archives.howelllibrary.org/files/original/4100f626794aceeccda57ac8f5c04f89.jpg,https://archives.howelllibrary.org/files/original/2dbe7ab27313829e10452edec76bc0e2.jpg,https://archives.howelllibrary.org/files/original/e871615fa10d2e04e46faeaab70dee15.jpg,https://archives.howelllibrary.org/files/original/e503288bb593f0b6928ea1c318bfd813.jpg,https://archives.howelllibrary.org/files/original/40302728342d4cd0d4d4caa823be0b4f.jpg,https://archives.howelllibrary.org/files/original/648735638b6f5e939c7dbdc26c1e9220.jpg,https://archives.howelllibrary.org/files/original/4b0f718a6f2d406f387a7143cdbbc383.jpg,https://archives.howelllibrary.org/files/original/d1afa431aeac12f3eb3e490db8ef077c.jpg,https://archives.howelllibrary.org/files/original/f55b2a8f7bd99ba5bc96110e2a927b5e.jpg,https://archives.howelllibrary.org/files/original/c20a54e20db9a2eaef9b985f7ab96aed.jpg,https://archives.howelllibrary.org/files/original/9892cf45de1bb11aede3b6f2d57c6732.jpg,https://archives.howelllibrary.org/files/original/21b811a9ceb4d1c13f5dd97e44d6fdbd.jpg,https://archives.howelllibrary.org/files/original/cbfc606fe890e71149ff39bb8438f83b.jpg,https://archives.howelllibrary.org/files/original/b4ad9a986c4f3a0e057005df0f68f7ba.jpg","Still Image","Photos - Events",1,0
7253,https://archives.howelllibrary.org/items/show/7253,"Howell Carnegie Library, Howell, Michigan","These photographs are of the Howell Carnegie Library, 314 West Grand River Avenue, Howell, Michigan.   In two of the photographs are a buggy, horse and man; the name of the person is unknown.  Grand River Avenue is unpaved so making it likely that these photographs were pre-1915.",Libraries,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggy,horse,howell,library,unknown","https://archives.howelllibrary.org/files/original/e3a4de50e816f75036b2ddc829507a62.jpg,https://archives.howelllibrary.org/files/original/2d0c8a9f70e259a39ecd2b5e4a6ca646.jpg,https://archives.howelllibrary.org/files/original/f119563e5a208afb8ad348ecce85d1da.jpg,https://archives.howelllibrary.org/files/original/a07a2f2eba5264ab3d6508900988d6e2.jpg","Still Image","Photos - Places",1,0
6203,https://archives.howelllibrary.org/items/show/6203,"Mr. Thompson, and Elijah Hosley, Horses, Farming, Fairgrounds, Howell, Michigan","This group of photographs was labeled, ""Mr. Thompson, Hanging in the fields farm horses""; no location or date was noted.<br /><br />The names of the persons are unknown.<br /><br />Photograph 0027 was of the Blue Ribbon Team at the Livingston County Fair, Howell, Michigan, 1915, and in the 1992, ""Howell Bicentennial History and Photographic Supplement"", p. 62, it was captioned, Mr. Elijah B Hosley, 1917.<br /><br />Photograph 0032 is of a steam traction engine traveling a public roadway.  It is a 19 horse power Port Huron.  The automobiles in the picture indicate the photograph was taken in the 1950 - 1960's.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,farm equipment,horse,steam engine,unknown","https://archives.howelllibrary.org/files/original/137f5abb1aaf3ec2c57670a809c4cd6a.jpg,https://archives.howelllibrary.org/files/original/3e974c3fcce175a988df37dea6033ae5.jpg,https://archives.howelllibrary.org/files/original/30944d7e97669b5ab88f301cda849926.jpg,https://archives.howelllibrary.org/files/original/6ba6b5be18005d878c817da5f6d89297.jpg,https://archives.howelllibrary.org/files/original/948fd9f91ee2a5a21904a4e6c3b93dd8.jpg","Still Image","Photos - People",1,0
