﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10496,https://archives.howelllibrary.org/items/show/10496,"Truck Dealership, West Grand River Avenue, Howell, Michigan, 1935","This photograph was included in the Photographic Supplement of the ""Howell Bicentennial History"",  ppp. 310-11, and was captioned, ""the first fleet of trucks sold in Howell.  Sold by Glenn Slayton to Ford Johnson to start his trucking firm, about 1935"".<br /><br />The names of the persons in the photograph are unknown.  The ""Mabell Shop"" is a storefront also, with the mill in the background.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1935,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dealership,howell,mill,truck,unknown",https://archives.howelllibrary.org/files/original/462b4f6de231008a5823f37b6eb7ddbc.jpg,"Still Image","Photos - Places",1,0
10495,https://archives.howelllibrary.org/items/show/10495,"Livingston Mill, Howell City Mills, Howell, Michigan","This is a photograph of Livingston Mill, also called Howell City Mills, owned by C. E. Burns, Howell, Michigan.<br /><br />The exact location and year are unknown.<br /><br /><a target=""_blank"" rel=""noreferrer noopener"">C. E. Burns</a><br /><br /><br /><a href=""https://LivingstonDaily.newspapers.com/image/453093691/?terms=%22Sarah.%20%20Burns%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Lawsuit versus Michigan Milling C.E. Burns</a>",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elevator,gristmill,howell,mill",https://archives.howelllibrary.org/files/original/b45ff7e6b3e5328b9c7a0b2b307627c9.jpg,"Still Image","Photos - Places",1,0
10482,https://archives.howelllibrary.org/items/show/10482,"Old Bickhart Flour Mill, Howell, Livingston County, Michigan","This is a photograph of the Old Bickhart Flour Mill, built in 1851 on the old site of the Coop Mill on North Walnut Street, Howell, Livingston County, Michigan.",Gristmills,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,gristmill,howell,livingston county,mill,unknown",https://archives.howelllibrary.org/files/original/aadcfd69cf5edda16eeede010875646b.jpg,"Still Image","Photos - Places",1,0
9816,https://archives.howelllibrary.org/items/show/9816,"Parshallville, Livingston County, Michigan - 1890","Parshallville, Livingston County, Michigan - 1890. The Methodist church is in the center of the photo and the mill is on the right.","Church^^Mills and mill-work","No Copyright - United States",image/jpeg,Image,1890,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,livingston county,mill,parshallville",https://archives.howelllibrary.org/files/original/fd74495614ad21aae6d2f7241408350c.jpg,"Still Image","Photos - Places",1,0
7998,https://archives.howelllibrary.org/items/show/7998,"Sign for Parshallville Roller Mills, Michigan","Sign for Parshallville Roller Mills, Michigan reads  The Home of Success Flour Guaranteed a Perfect Bread and Pastry","Signs and signboards^^Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f7e268c717e100d90f12cbc8ab46287a.jpg,"Still Image","Photos - Places",1,0
7996,https://archives.howelllibrary.org/items/show/7996,"Flour Mill in Parshallville, Michigan","Flour Mill in Parshallville, Michigan.  The dam is also visible on the left of the photo.","Mills and mill-work^^Dams","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/0e28559c8746dc493f0f784b5afd7b4c.jpg,"Still Image","Photos - Places",1,0
7980,https://archives.howelllibrary.org/items/show/7980,"Waterwheel on Mill in Parshallville, Michigan","Waterwheel on Mill in Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4c38541fdc2e6fbe5f1496d5f9bbebbd.jpg,"Still Image","Photos - Places",1,0
7978,https://archives.howelllibrary.org/items/show/7978,"Mill at Parshallville, Michigan","Mill at Parshallville, Michigan","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/f5fd9d968335a9a9c773ad93376e270f.jpg,"Still Image","Photos - Places",1,0
7974,https://archives.howelllibrary.org/items/show/7974,"Flour Mill, Parshallville, Michigan","Flour Mill, Parshallville, Michigan. Sign on building reads Success Flour.","Mills and mill-work","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/723678e0d66ba028e960f57bf102d3f2.jpg,"Still Image","Photos - Places",1,0
7972,https://archives.howelllibrary.org/items/show/7972,"Mill At Parshallville, Michigan - 1850","Mill At Parshallville, Michigan - 1850. The wording at the bottom of the photo is partially unreadable Flouring Mills Pashallville. There are people standing out front of the mill and a horse and buggy parked in front.","Mills and mill-work^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,1850,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","mill,parshallville",https://archives.howelllibrary.org/files/original/4de2107420ed766dea0943d8d69280e0.jpg,"Still Image","Photos - Places",1,0
