﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7666,https://archives.howelllibrary.org/items/show/7666,"Howell Rotary Club, Picnic Shelter at Howell City Park, Howell, Michigan, October 1963","This series of photographs are at the Howell City Park Shelter Formal Dedication, October, 1963.  The new Picnic Park Shelter was built from donations raised by the Howell Rotary Club, Howell, Michigan, and cost $1700.  <br /><br />Rotary Club President was William Christopherson, Project Manager was Dr. Louis Eaton, and Howell Mayor and Rotarian was Clifton Heller.<br /><br />Photograph 0061 is William Christopherson, 0062 is Louis Eaton, 0062 is William Christoperson and clergy, 0066 is unknown, Louis Eaton and William Christopherson, and 0067 is Clifton Heller and Willliam Christopherson.",Clubs,"Copyright Undetermined",image/jpeg,Image,1963-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,park,rotary","https://archives.howelllibrary.org/files/original/61de5c2bcb315e0a321c41f75a701ee6.jpg,https://archives.howelllibrary.org/files/original/a8b24623c535cb133e9ae13191f56dfc.jpg,https://archives.howelllibrary.org/files/original/5e37f3ddef60c542daebded14a3c1a53.jpg,https://archives.howelllibrary.org/files/original/9361c0b8dc9c5ef636370caeb1157499.jpg,https://archives.howelllibrary.org/files/original/99c6180fed686d138c01ac9454ff9414.jpg,https://archives.howelllibrary.org/files/original/ca8c49bf77d0d87f95e4d59e7d79b1cd.jpg,https://archives.howelllibrary.org/files/original/e39849e2d5de5f7187abde40ea380629.jpg,https://archives.howelllibrary.org/files/original/daa383e609e499831ef23c0a3d6f8d31.jpg","Still Image","Photos - Events",1,0
7886,https://archives.howelllibrary.org/items/show/7886,"Jenny Ranney McPherson Park, Howell, Michigan","This is a photograph of the Dedication of the new Fountain at Jenny Ranney McPherson Park, Howell, Michigan.  Leading the dedication are  Mayor Michael Yost and Ruby Hagman,  1991.  The names of the other persons are unknown.",Parks,"Copyright Undetermined",image/jpeg,Image,1991,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,mayor,park,unknown","https://archives.howelllibrary.org/files/original/3d3aec5de363ba77ae3816c5b69e8cb7.jpg,https://archives.howelllibrary.org/files/original/690010921b82faf375116534ee470b35.jpg,https://archives.howelllibrary.org/files/original/4e50893b64f724b9810d94915486c7eb.jpg,https://archives.howelllibrary.org/files/original/8e1f8c2f9265889e48fa2d37ace4fa11.jpg","Still Image","Photos - Places",1,0
7926,https://archives.howelllibrary.org/items/show/7926,"General Douglas Mac Arthur and Mayor Charles Sutton, Parade, Howell, Michigan, May 16, 1952","This is a photograph of General Douglas MacArthur and Howell Mayor Charles Sutton, in a parade, on East Grand River Avenue, May 16, 1952.  In the background, is the intersection of East Grand River Avenue and North State Street.",Parades,"Copyright Undetermined",image/jpeg,Image,1952-05-16,"<a href=""https://livingstondaily.newspapers.com/image/454534201/?terms=%22Mayor%20Sutton%22%20%20Parade&amp;match=1"">View Livingston County Press May 21, 1952 Article</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","general,howell,mayor,parade",https://archives.howelllibrary.org/files/original/084a4ed02ff51116ee4acc4288cc2a29.jpg,"Still Image","Photos - Events",1,0
8110,https://archives.howelllibrary.org/items/show/8110,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, Cornerstone Laying, October 22, 1936","This series of photographs were taken on October 22, 1936 at the Ceremony for the Laying of the Cornerstone for the new Post Office in Howell, Michigan.  It was located at 123 South Walnut Street.<br /><br />The Howell Post Office was the first Federal building in Livingston County.  The local committee, consisting of Postmaster Alfred H. Pfau, W.W. Blackney, Congressman of the 6th District of Flint, and Charles P. Adams, Mayor of Howell, had requested the Grand Lodge of Free &amp; Accepted Masons of Michigan to lay the cornerstone according to the ritual of the Order.  The Howell Commandery #28, Knights Templar, paraded from the Howell Lodge to the scene of the ceremony.    The line of march proceeded east on Sibley to Court, north on Court to Grand River Avenue, west on Grand River to Walnut and south on Walnut to the Post Office site.<br /><br />A half-day holiday was declared by Mayor Adams for the city of Howell.   The names of the persons in the photographs are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1936/10/22,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,knights templar,mason,mayor,parade,post office,theater,unknown,walnut street","https://archives.howelllibrary.org/files/original/033eddbd6ef9f5d393a1851c18ac7b13.jpg,https://archives.howelllibrary.org/files/original/2f502d726f3b2d4014fc55a80b917736.jpg,https://archives.howelllibrary.org/files/original/b5347f27e9b61e31cde13141c4235009.jpg,https://archives.howelllibrary.org/files/original/d1dbe3ebcb149db779e3bcb9d227e324.jpg,https://archives.howelllibrary.org/files/original/7830025be9791bd11df92649452b834d.jpg,https://archives.howelllibrary.org/files/original/4797da410f177aba5b3168b178071f1a.jpg,https://archives.howelllibrary.org/files/original/1e3e52332e77f47807a7527cf009d228.jpg,https://archives.howelllibrary.org/files/original/da85dc263a7c487bcd30a9340539692a.jpg,https://archives.howelllibrary.org/files/original/b9aedf0c9249931599bd31396a1cd0f5.jpg,https://archives.howelllibrary.org/files/original/735ec03c59b70ce1b55c910a5e8b891f.jpg,https://archives.howelllibrary.org/files/original/6c82dab0ca44512ebc17df5c4dea6ea7.jpg","Still Image","Photos - Events",1,0
8261,https://archives.howelllibrary.org/items/show/8261,"Joanne Young, Board of Education member, Howell, Michigan","Joanne Young was elected a member of the Howell Board of Education in 1977. Young was a member of the Board during the 1980 decision to introduce sex education into the curriculum of Howell Schools. She was also a member during the 1983 teacher strike in Howell, and was involved in the decision to formally dismiss the teachers. Young did not run for re-election in 1986, ending her 10 year run as a member. <br /><br />Young was also involved with the local Girl Scouts, and served on the Huron Valley Girl Scout Council. <br /><br />She was born August 19, 1935, and died October 9th, 1999. She was married to Jim Young, Mayor of Howell from 1975-1985.","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,person,school board",https://archives.howelllibrary.org/files/original/24ce0c32340151de38ec3bf677b54e76.jpg,"Still Image","Photos - People",1,0
9512,https://archives.howelllibrary.org/items/show/9512,"US 23 & I-96 Intersection Opening 1962","Opening of the US 23 & I-96 Intersection December 12, 1962. 
Left to right: Lawrence Gehringer,  Howell, Michigan Mayor Clifton Heller, Mrs. John Mackie, State Highway Commissioner John Mackie",,"Copyright Undetermined",image/jpeg,Image,1962-12-12,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","highway,livingston county,mayor,road",https://archives.howelllibrary.org/files/original/29bee250a9d0081e4e9840833a65ddb8.jpg,"Still Image","Photos - Events",1,0
9947,https://archives.howelllibrary.org/items/show/9947,"Mayor Berthold Woodhams Purchasing Bond, Howell, Michigan - January 1944","Mayor Berthold Woodhams was the first purchaser of a bond in the Fourth War Loan in the city. The sale was made by Merland Porter, Howell, Michigan, city chairman for he drive.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=%224th%20war%20loan%22"" target=""_blank"" rel=""noreferrer noopener"">Read more articles about the 4th War Loan.</a>","World War, 1939-1945^^Bonds","Copyright Undetermined",image/jpeg,Image,1944-01,"<a href=""https://livingstondaily.newspapers.com/image/454922077/?terms=%224th%20war%20loan%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press January 19, 1944 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,war",https://archives.howelllibrary.org/files/original/6d2799dd49ae19f39b79486bc621464f.jpg,"Still Image","Photos - Events",1,0
10002,https://archives.howelllibrary.org/items/show/10002,"Robert E. Parker, Howell, Michigan","Photograph of Robert E. Parker, March 1973. <br /><br />Robert E. Parker was born in Howell, Michigan. He is a graduate of Howell High School and practiced law in Howell, Michigan since 1973. <br /><br />Mr. Parker served on the City of Howell Planning Commission, Howell City Council, and as City of Howell Mayor.<br />For many years, the Parker family resided in their home at 915 North Michigan Avenue (McPherson Mansion) while he was practicing law in Howell.  The Parker Ancestors migrated from Scotland and settled in Howell with the McPherson and Riddle families.",Mayors,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/c8802c690a53aa012226ba1feb76420c.jpg,"Still Image","Photos - People",1,0
10023,https://archives.howelllibrary.org/items/show/10023,"Cliff Heller, Mayor, Howell, Livingston, Michigan","<span>A portrait of Cliff Heller, 1980, Mayor, Howell, Livingston, Michigan.<br /><br />Clifton Heller was born in Cass City, Michigan 1912, and he died in Howell, Livingston, Michigan in 1987.</span><br /><br /><span>Cliff Heller was a florist and co-owner of ""Heller's Flowers"" in Howell, from 1946 to 1983.  Mr. Heller was also a member of the Board of Commissioners for the Huron-Clinton Metropolitan Authority.</span><br /><br /><span>Cliff Heller was a six-term mayor for the City of Howell, Michigan.</span>",Mayors,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,mayor","https://archives.howelllibrary.org/files/original/4a634d05d06e2d123a06b69e7c8d65d5.jpg,https://archives.howelllibrary.org/files/original/48672a35d09d9edba1bc5a05e903982e.jpg,https://archives.howelllibrary.org/files/original/0f6011fc588a77dfc9fb6a1f122fe302.jpg,https://archives.howelllibrary.org/files/original/5f7bf0bbfb03ec12c1ad287820da9c5e.jpg","Still Image","Photos - People",1,0
10057,https://archives.howelllibrary.org/items/show/10057,"Clifton Heller, Howell, Michigan","<span>A portrait of Cliff Heller, 1957, Howell, Livingston, Michigan.<br /><br />Clifton Heller was born in Cass City, Michigan 1912, and he died in Howell, Livingston, Michigan in 1987.</span><br /><br /><span>Cliff Heller was a florist and co-owner of ""Heller's Flowers"" in Howell, from 1946 to 1983.  Mr. Heller was also a member of the Board of Commissioners for the Huron-Clinton Metropolitan Authority.</span><br /><br /><span>Cliff Heller was a six-term mayor for the City of Howell, Michigan.</span>",Mayors,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","florist,howell,mayor",https://archives.howelllibrary.org/files/original/b8cbd10d7496bf4152bb9f6493ac9342.jpg,"Still Image","Photos - People",1,0
