﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
4958,https://archives.howelllibrary.org/items/show/4958,"Susan Reck, an Attorney, 1981","A portrait of Susan Reck, an Attorney, 1981.<br /><br />Susan Reck was Probate Judge for Livingston County from 1989 to 2007.",Lawyers,"Copyright Undetermined",image/jpeg,Image,1981,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county","https://archives.howelllibrary.org/files/original/aa32c84f93483b0f2a713313b9d1a789.jpg,https://archives.howelllibrary.org/files/original/b6bc3507bda2678337e19a1999b8645b.jpg","Still Image","Photos - People",1,0
4884,https://archives.howelllibrary.org/items/show/4884,"Stanley  Berriman, Attorney &amp; Municipal Judge - 1975","<span>Stan Berriman, Attorney &amp; Municipal Judge - 1975</span><br /><br /><span>Nicholas Stanley Berriman, born in Calumet in 1907; he died in 1983.</span><br /><br /><span>Stanley Berriman served as Livingston County Michigan Prosecutor, Justice of the Peace, and as a municipal judge.  </span><br /><br /><span>In 1982, Mr. Berriman was honored by the Livingston County Bar Association for becoming the first attorney to practice law in the county for fifty years.<br /><br />People in photo: unknown</span>",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,unknown",https://archives.howelllibrary.org/files/original/cc44740ba8289a925f12065402f2bd9a.jpg,"Still Image","Photos - People",1,0
4889,https://archives.howelllibrary.org/items/show/4889,"Stan Berriman, Attorney & Municipal Judge - 1975","Stan Berriman, Attorney &amp; Municipal Judge - 1975<br /><br />Nicholas Stanley Berriman, born in Calumet in 1907; he died in 1983.<br /><br />Stanley Berriman served as Livingston County Michigan Prosecutor, Justice of the Peace, and as a municipal judge.  <br /><br />In 1982, Mr. Berriman was honored by the Livingston County Bar Association for becoming the first attorney to practice law in the county for fifty years.",Judges^^Lawyers,"Copyright Undetermined",image/jpeg,Image,1975,"<a href=""https://www.newspapers.com/image/209044388/?article=3cb49ae2-0b8d-48ef-84fd-c270dc74eef4&amp;focus=0.03787463,0.72856736,0.46241376,0.8100654&amp;xid=3355&amp;_gl=1*1pu92r9*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MjQ2OTU2Ny4xNi4xLjE2NTI0NzA4NTMuMA..&amp;_ga=2.40647970.1407782817.1652403875-349834737.1556495084"">View Lansing State Journal November 9, 1983 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county",https://archives.howelllibrary.org/files/original/6b5e6f5b6c90d1e5eeb2933cc59d14c2.jpg,"Still Image","Photos - People",1,0
5617,https://archives.howelllibrary.org/items/show/5617,"Sardis Hubbell, Mayor of Howell, Michigan - 1859-1882","Sardis Hubbell was the mayor of Howell, Michigan multiple times between 1859 and 1882 (1859-1860, 1873, 1877-1880 and 1882). He was also a judge and attorney in Livingston County, Michigan.<br /><br />Read more about him in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/233"">The 1868 History of Howell Michigan</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/234"">Livingston County Directory for the Years 1873-4</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a><a href=""https://archives.howelllibrary.org/items/show/240""></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/241"">The Howell Bicentennial History 1776-1976 (Part 1 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 (Part 2 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/240"">Old Howell and Piety Hill-1964</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/246"">A Walk Through Time: Seven Walking Tours of Howell, Michigan with Extra</a></li>
</ul>
<br /><strong>NOTE: This is a photo taken of a photo, not from original  negative.</strong>",Mayors^^Attorneys^^Judges,"No Copyright - United States",image/jpeg,Image,1859/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,mayor,person",https://archives.howelllibrary.org/files/original/e3f1c2da9f2780113603baf4f04770b1.jpg,"Still Image","Photos - People",1,0
10101,https://archives.howelllibrary.org/items/show/10101,"Probate Judge Susan Reck, Livingston County, Michigan  - 1994","Probate Judge Susan Reck, Livingston County, Michigan - 1994<br /><br /><span>Susan Reck was Probate Judge for Livingston County from 1989 to 2007.</span>",Judges,"In Copyright",image/jpeg,Image,1994,,"Duane Zemper",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse",https://archives.howelllibrary.org/files/original/858151785e9245e8c03b845064495a07.jpg,"Still Image","Photos - People",1,0
4921,https://archives.howelllibrary.org/items/show/4921,"Probate Judge Hiram Smith, Attorney - 1956","A portrait of Probate Judge Hiram Smith, Attorney - 1956.<br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties in Michigan. <br /><br />
<ul>
<li>Prosecuting Attorney, 1912 -1923</li>
<li>Roscommon County, Michigan Circuit Court Commissioner, 1914-1923</li>
<li>Roscommon County, Michigan Prosecuting Attorney, 1926-1930</li>
<li>Howell, Michigan, City Attorney, 1934-1946</li>
<li>Judge of Probate, 1948-1961, Livingston County, Michigan</li>
</ul>
<br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1956,"<a href=""https://livingstondaily.newspapers.com/image/454091688/?article=6907639f-0657-4c02-be07-55b173e80228&amp;focus=0.72590846,0.023877712,0.9626934,0.4585025&amp;xid=3355&amp;_gl=1*lasp20*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzEzMTM4NC4yMi4xLjE2NTMxMzE0NjguMA..&amp;_ga=2.243899077.1915679624.1652977015-349834737.1556495084"" target=""_blank"" rel=""noreferrer noopener"">Livingston County Press November 29, 1972 Article</a> <strong>In Library Use Only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,judge,livingston county,roscommon county","https://archives.howelllibrary.org/files/original/6859de0a11f7e44546277fe2fbdf229c.jpg,https://archives.howelllibrary.org/files/original/48350be374682607122fe1052e7c8e7d.jpg,https://archives.howelllibrary.org/files/original/53df9461c3feed43aad6857dc20effd3.jpg","Still Image","Photos - People",1,0
4992,https://archives.howelllibrary.org/items/show/4992,"Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982","Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982",Judges,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county","https://archives.howelllibrary.org/files/original/eb54052c5d8231e7dd282e3f40f1999c.jpg,https://archives.howelllibrary.org/files/original/46318042f70d3b8382abdab65d8507b7.jpg","Still Image","Photos - People",1,0
4923,https://archives.howelllibrary.org/items/show/4923,"Mr. and Mrs. Hiram Smith - 1965","<strong>This is not</strong> A portrait of Mr and Mrs. Hiram Smith, 1965. <br /><br />Hiram R. Smith was born in Chilson, Livingston, Michigan in 1883 and died in Howell, Livingston, Michigan in 1972. <br /><br />Hiram Smith was an attorney and held several positions in Roscommon and Livingston counties. <br /><br />Prosecuting Attorney, 1912 -1923, Roscommon County Circuit Cour Commissioner, 1914-1923, Roscommon County Prosecuting Attorney, 1926-1930, Livingston County <br />Howell City Attorney, 1934-1946 <br />Judge of Probate, 1948-1961, Livingston County <br /><br />Hiram R. Smith married Grace Grieve in 1915.",Lawyers^^Judges,"Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county,roscommon county",https://archives.howelllibrary.org/files/original/936faaec77909d532e043d07af535ca2.jpg,"Still Image","Photos - People",1,0
5697,https://archives.howelllibrary.org/items/show/5697,"Livingston County Courthouse , Courtroom, Judges, Officers, Swearing In Ceremony, Howell, Michigan","These photographs were taken at the Livingston County Courthouse, and it shows swearing in ceremonies in the Courtroom with court officers and judges present.<br /><br />The date, and names of those in the pictures are unknown.",Judges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse,unknown","https://archives.howelllibrary.org/files/original/626634a31a332aa7064dec596f0ee2ce.jpg,https://archives.howelllibrary.org/files/original/3c6f78aea01675315e36855172c60ca2.jpg,https://archives.howelllibrary.org/files/original/2668192734b6b6ed99b36e100f68024f.jpg,https://archives.howelllibrary.org/files/original/f029854fb1ce5c42e5f6477a36a17e88.jpg,https://archives.howelllibrary.org/files/original/9c7f795ea4e4d3d401eac85c8a8e0e5a.jpg,https://archives.howelllibrary.org/files/original/ed46c0d30cd54e55e9787e4ead1c5d7d.jpg,https://archives.howelllibrary.org/files/original/31bbaa670a9f53133f40ba80de267f92.jpg","Still Image","Photos - Events",1,0
4912,https://archives.howelllibrary.org/items/show/4912,"Judge Willis Lyons - Spanish American War Uniform","Judge Willis Lyons - Spanish American War uniform
<div class=""element-text five columns omega"">
<p><br />He was born in 1877 and died in 1970.<br />Willis L Lyons, died in 1970, and was the last known Spanish American War veteran in Livingston County.<br /><br />He held the following positions:<br /><br /></p>
<ul>
<li>Livingston County, Michigan Clerk</li>
<li>Livingston County, Michigan Prosecutor</li>
<li>Livingston County, Michigan Probate Judge</li>
<li>Livingston County, Michigan Circuit Judge</li>
</ul>
</div>","Veterans^^Spanish-American War, 1898^^Judges","No Known Copyright",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453408122/?article=2b99dd85-88f1-4486-9b30-9ed7c6899367&amp;focus=0.68680716,0.15004462,0.94831693,0.72600776&amp;xid=3355&amp;_gl=1*kxskzh*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzA0NjM4OS4yMC4xLjE2NTMwNDY2MTkuMA..&amp;_ga=2.239312451.1915679624.1652977015-349834737.1556495084"">View Livingston County Press October 14, 1970 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","county clerk,judge,livingston county,military,spanish-american war,veteran",https://archives.howelllibrary.org/files/original/22aa6e3e34c4dc6c69ea80cf90555cc2.jpg,"Still Image","Photos - People",1,0
