﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12194,https://archives.howelllibrary.org/items/show/12194,"Abstract for Brighton Township, Livingston County, Michigan N1/2 of NE1/4 Section 36 1835-1943","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,O Field,Sarah Field,Benjamin Cushing,Lovisa Cushing,Daniel Lee,George Lee,Laura Lee,Eugene Stowe,Sophia Peck,Sophia Lee,George Peck,Ann Lee,Katie Clark,Smith And Mcpherson Addition,Charles Hyne,William Mcpherson,Edward Mcpherspn,Hiram Smith,Harriet Smith,George Mcpherson,Jennie Mcpherson,Rosa Mcpherson,M Mcpherson,John Mcpherson,Frank Mcpherson,E Mcpherson,Alex Mcpherson,Julia Mcpherson,Henry Hartman,Brighton Market Fair Association,Augustus Rainer,Lyman Reiner,Brighton Fair Association,Louise Pagan,Matilda Reiner,Eric Reiner,Willis Lyons,William Townsend,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,genoa township,land record,probate court record,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/cf3908b0f93504a40b38ccdc605f1787.pdf,Text,"Township Abstracts",1,0
12105,https://archives.howelllibrary.org/items/show/12105,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 31 1968","<strong>Names Mentioned</strong><br /><br />Grace Flagler,William Long,Pere Marquette Railroad,Wests Addition",Abstracts,"No Copyright - United States",application/pdf,Text,1968,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/230e4a3eab90df369cf58eb3e25bca25.pdf,Text,"Township Abstracts",1,0
12104,https://archives.howelllibrary.org/items/show/12104,"Abstract for Brighton Township, Livingston County, Michigan, E1/4 of Section 31 1947-1971","<strong>Names Mentioned</strong><br /><br />Gerald Odoherty,Catherine Odoherty,Harry Demas,Ann Demas",Abstracts,"No Copyright - United States",application/pdf,Text,1947/1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/ee284ae63e9b0d0179c4463cfb33b193.pdf,Text,"Township Abstracts",1,0
12103,https://archives.howelllibrary.org/items/show/12103,"Abstract for Brighton Township, Livingston County, Michigan, SW1/4 of Section 31 1972","<strong>Names Mentioned</strong><br /><br />Twykingham Subdivision,Grk Inc,Seymour Grundy,S &amp; L Home Industries,Stephan Slavik,American Craft Industries,Hazen Lavere,Citizens Mortgage Investment Trust",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/4370e392d372acea282a79c2b7af68c0.pdf,Text,"Township Abstracts",1,0
12102,https://archives.howelllibrary.org/items/show/12102,"Abstract for Brighton Township, Livingston County, Michigan, NE14 of Section 31 1836-1939","<strong>Names Mentioned</strong><br /><br />Mccauleys Plat,Josiah Leonard,Margaret Leonard,Sanford Bancroft,Charles Spencer,Anthony Gale,Ebenezer Fox,Mary Spencer,John Lowe,Margaret Lowe,Lansing Mizner,Rachel Gale,Horace Lee,William Dutcher,Robert Powers,J Davis,John Brown,Ira Bingham,Jane Brown,William Mccauley,Harvey Lee,Almira Lee,Sarah Mccauley,George Mccauley,Ann Mccauley,Frank Mccauley,James Lee,Samantha Lee,J Mchench,William Cobb,Elias Withey,A Mcintyre,Lucy Cobb,Johannah Burk,Edward Burk,Woodbury Taylor,Nettie Taylor,James Morgan,William Fry,H Taylor,Lottie Clements,Arthur Montague,Henry Taylor,Jennie Morgan,John Gambel,Edith Gambel,D Marsh,Jane Withey,Jane Brooks,William Hyne,Lois Hyne,Abraham Merchant,Ida Merchant,Mary Burgess,Luther Manning,Irving Gilbert,Etta Gilbert,William Mccauleys Addition,Jane Manning,Amelia Foot,Elisha Case,Richard Lyon,Wiliam Lyon,Anna Withey,Luke Montague,Thomas Trainer,First State And Savings Bank Of Howell,W Van Winkle,Brighton State Bank,A Smith,Jennie Manning,Fred Schafer,Arthur Carpenter,Edna Sellman,J. B. Lees Addition,Willis Lyons","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/9e56daa4a130c253bb7f46fa211a6132.pdf,Text,"Township Abstracts",1,0
12101,https://archives.howelllibrary.org/items/show/12101,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 22, Section 35, Section 36, Section 15, Section 14, Section 24, Section 13, Section 29, Section 33 1970-1974","<strong>Names Mentioned</strong><br /><br />Ann Arbor Bank &amp; Trust Company,Lester Rutter,Bessie Rutter,William Mccauley,Mrs. William Mccauleys Addition,Frank Vosmik,Fay Vosmik,Robert Juvinall,Doris Juvinall,Newton Plains Subdivision,Thomas Kanocz,Kelsie Kanocz,Shady Shores Colony No. 3,James Jancwski,Mary Jancwski,Fox Point Beach Subdivision,Clarence Markeson,Margaret Markeson,Pleasant Lake Hills Annex,Melvin Janowski,Dorothy Janowski,William Damm,Jacqueline Damm,Ore Lake Little Farms Subdivision,Henry Crouse,Weatherwood Realty Company,Nobles Plat,Green Oaks Frce Methodist Church,Everett Lower,Elsie Lower,Cornwell Acres Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1970/1974,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section13,section14,section15,section22,section24,section29,section31,section33,section35,section36",https://archives.howelllibrary.org/files/original/696a97ba03518cf447a7eb7e8d9a88b2.pdf,Text,"Township Abstracts",1,0
12100,https://archives.howelllibrary.org/items/show/12100,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 31 1835-1925","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Wests Addition,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Horace Comstock,Walter Dalton,Sarah Mccauley,Charles Bush,Minerva Bush,Thomas Steele,William Crocker,Orson Quackenbush,Daniel Lee,George Lee,George Peck,Sophia Lee,J Gamby,Laura Lee,Ann Lee,Charles Hyne,Hannah Hyne,Edward Mccpherson,William Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Smith And Mcphersons Addition,Asa Smith,John Mcpherson,M Mcpherson,Frank Mcpherson,Alex Mcpherson,Julia Mcpherson,Joseph Placeway,Detroit, Lansing And North Michigan Railroad,Jennie Smith,Milton Smith,B Lawson,Howard Lawson,Matilda Smith,Franklin Smith,John Marshner,John Marschner,Emily Placeway,Frank Smith,Erastus Smith,Jane Placeway,Jane Smith,Elizabeth Todd,Elizabeth Smith,Eliza Cadwell,William Pentlin,Sarah Pentlin,Frederick Pentlin,Fred Pentlin,Elizabeth Pentlin,Stephen Nelson,Randolph Ballard,Andrew Waddell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/35bc331a17f3ab69544cca67b9b3bcdf.pdf,Text,"Township Abstracts",1,0
12099,https://archives.howelllibrary.org/items/show/12099,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 31 1836-1942","<strong>Names Mentioned</strong><br /><br />William Mcpherson,Jennie Mcpherson,Frank Mcpherson,E Mcpherson,Rosa Mcpherson,Edward Mcpherson,Alex Mcpherson,Julia Mcpherson,Joseph Placeway,Detroit, Lansing And North Michigan Railroad,Smith And Mcphersons Addition,Asa Smith,Jennie Smith,Milton Smith,B Lawson,Howard Lawson,Franklin Smith,Matilda Smith,John Marshner,John Marschner,Emily Placeway,Nathaniel Morgan,William Pentlin,Sarah Pentlin,Frederick Pentlin,Elizabeth Pentlin,Wests Addition,William Noble,Anthony Gale,Stephen Nelson,Sophia Peck,Randolph Ballard,Andrew Waddell,Charles Hyne,Sophia Lee,Hester West,James West,William Witt,Christina Witt,Emma Brust","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1836/1942,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/c39f51ed6dc91d9838a79c4f14111ba9.pdf,Text,"Township Abstracts",1,0
12098,https://archives.howelllibrary.org/items/show/12098,"Abstract for Brighton Township, Livingston County, Michigan, NW1/4 of Section 31 1834-1955","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Anthony Gale,Wests Addition,Andrew Jackson,A Donelson,Hannah Fitch,Benjamin Cushing,Lovisa Cushing,Charles Bush,Rachel Gale,William Noble,Edwin Lawrence,William Noble And Company,Roxie Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Thomas Steele,William Crocker,Orson Quackenbush,Sarah Mccauley,Minerva Bush,Daniel Lee,Laura Lee,George Peck,Sophia Peck,George Lee,Sophea Lee,Ann Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Smith And Mcphersons Addition,Asa Smith,M Mcpherson,John Mcpherson,Alex Mcpherson,Julia Mcpherson,Joseph Placeway,Detroit, Lansing And North Michigan Railroad,Jennie Smith,William Smith,Franklin Smith,B Lawson,Howard Lawson,Matilda Smith,John Marshner,Milton Smith,John Marschner,Emily Placeway,Erasus Smith,Jane Placeway,Jane Smith,Elizabeth Smith,Elizabeth Todd,Eliza Cadwell,Nathaniel Morgan,William Pentlin,Sarah Pentlin,Frederick Pentlin,Fred Pentlin,Elizabeth Pentlin,Diedrich Richter,Katherine Richter,Willard Richter,Violet Richter,Henry Richter,Cecil Morgan,Alice Morgan,Florence Monohan,Florance Richter,Mary Davenport,Mary Richter,Carl Richter,Anna Himbaugh,Anna Richter,Ada Deplanche, Ada Richter,Ray Richter,Harold Richter,Helen Richter,Helen Menzies,Thelma Richter,D Richter,Steven Nelson,Randolph Ballard,Andrew Waddell,William Sheffer,Anna Sheffer,Alica Morgan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1955,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/a6c2a6bb252eb2b72e14591f6c36c98d.pdf,Text,"Township Abstracts",1,0
12097,https://archives.howelllibrary.org/items/show/12097,"Abstract for Brighton Township, Livingston County, Michigan, Section 31 1972-1973","<strong>Names Mentioned</strong><br /><br />Harry Deroas,Azm Demas,Gerald Odoherty,Catherine Odoherty,First Federal Savings And Loan Association Of Livingston County,Wilber Vermeulen,Charles Trim,Pine East Acres",Abstracts,"No Copyright - United States",application/pdf,Text,1972/1973,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section31",https://archives.howelllibrary.org/files/original/be2f712ee66f1df81d0712402cc06bb1.pdf,Text,"Township Abstracts",1,0
