﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10810,https://archives.howelllibrary.org/items/show/10810,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the NE1/4 of Section 10 1835-1938","<strong>Names Mentioned</strong><br /><br />John Johnson,Harriet Johnson,Orange Vanamburgh,Amanda Vanamburgh,Orson Vanamburgh,Martha Van Amburgh,Wheaton Hicks,John Hicks,Eugene Hicks,Louis Hyne,Lamartine Hicks,Sarah Hyne,Elizabeth Ross,Alice Hicks,Abbie Hicks,Amos Rogers,Edgar Durfee,Thomas Hilton,Theodore Gay,Daniel Skeeman,Frank Hyne,Elizabeth Hyne,Pure Oil Company,E. F. Clagett,Amy Hyne,Amy Burleigh,Ambrose Lapham,Jared Lapham,Jay Marlatt","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1938,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section16,section17,section18,section21,section29,section8",https://archives.howelllibrary.org/files/original/f77ec713a4066ca0b9c16f69828a63b1.pdf,Text,"Township Abstracts",1,0
10848,https://archives.howelllibrary.org/items/show/10848,"Abstract for Brighton Township, Livingston County, Michigan E1/2 of SW1/4 and W1/2 of SE1/4 of section 15 1835-1956","<strong>Names Mentioned</strong><br /><br />Isaac Platt,Martin Van Buren,A. Van Buren,Marion Platt,William Brown,Mary Ann Brown,Robert Sleaford,Mary Sleeford,Thomas Woulds,Anna Woulds,Franklin Paddock,Caroline Paddock,James Paddock,Janie Paddock,Walter Paddock,Viola Paddock,Jennie Morgan,Lewis Morris,Bertha Paddock,Martin Gilbert,Charles Millard,Josephine Millard,Alexander Mcdonnell,James Mcdonnell,James Morgan,Eva Endahl,Hal Wesley,Annette Wesley,James Bertrand,Martha Bertrand,Stanley Bowles,Maud Bowles,Bert Newman,Minnie Newman,Herbert Newman,Margaret Newman,Frank Palmer,Barbara Palmer,Phebe Hicks,Lewis Britton,Carie Paddock,Monroe Britton,John Ryan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1956,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section15,section16",https://archives.howelllibrary.org/files/original/941c45aceb3ac219fe97d0ab02022b05.pdf,Text,"Township Abstracts",1,0
10851,https://archives.howelllibrary.org/items/show/10851,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of SW1/4 of section 15 1835-1930","<strong>Names Mentioned</strong><br /><br />William Conely,Eliza Conely,Henry Christian,Robert Radford,Hannah Radford,Thomas Atkins,Sally Atkins,Richard Paddock,Margaret Christian,Isaac Stanfield,Hannah Stanfield,Sarah Paddock,Woodbury Taylor,Lydia Taylor,Brederick Bitten,Susan Bitten,Daniel Skeman,Georgena Skeman,Martin Gilbert,Archie Taylor,Amelia Taylor,Sylvia Paddock,Ira Bingham,John Crouse,Robert Crouse,Mary Weaver,Mary Crouse,Mercy Britton,Frederick Bitten,Thomas Woulds,Peter Loch,Anna Loch,Eliza Loch,Frederick Hyne,Charles Prosser,Lillian Prosser",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1930,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section15,section16",https://archives.howelllibrary.org/files/original/917c5eb6f1e7598314794d7427451cf5.pdf,Text,"Township Abstracts",1,0
10852,https://archives.howelllibrary.org/items/show/10852,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of NW1/4 of section 15 1928-1946","<strong>Names Mentioned</strong><br /><br />Alice Conely,Pure Oil Company,E. F. Clagett,Martin Van Buren,A. Van Buren,Catharine Thompson,Esther Yerkes,Floyd Lemunyon,Matie Lemunyon,Ansel Clark,John Lee,William Beach,John Hamilton,James Lee,Charles Pease,Lucina Pease,Henrietta Pease,John Pease,Josephine Pease,Martin Gilbert,Joseph Collins,Robert Paisley,Hazel Paisley,William Bidwell,Mary Bidwell,First State &amp; Savings Bank","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1928/1946,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section15,section16",https://archives.howelllibrary.org/files/original/c069e0cc4133177358603be8e0d4f874.pdf,Text,"Township Abstracts",1,0
10855,https://archives.howelllibrary.org/items/show/10855,"Abstract for Brighton Township, Livingston County, Michigan W1/2 of the SE1/4 and E1/2 of SW1/4 of section 15 1835-1970","<strong>Names Mentioned</strong><br /><br />Isaac Platt,Marion Platt,William Brown,Ann Brown,Mary Brown,Frederick Dickinson,Isaac Tucker,David Dickerson,Jane Dickerson,Mary Tucker,John Lee,Lauren Hewitt,Esther Lee,John Hamilton,Mary Hamilton,Mylo Gay,James Lee,Samantha Lee,John Duane,Nicholas Kennedy,Sylvester Kneeland,Joseph Lee,Rosanna Duane,Mary Kennedy,Orson Vanamburgh,Martha Vanamburg,Daniel Vanamburg,Alvira Vanamburg,John Placeway,Carrie Placeway,Frederick Bitten,Susan Bitten,William Morgan,Nelson Benjamin,Adeline Morgan,Robert Morgan,Florence Morgan,Nora Morgan,John Carter,Nora Richards,Florence Beach,Mary Morgan,Owen Richards,Belle Morgan,Hiram Smith,Clara Morgan,Harriet Richards,Samuel Robbins,Roger Mcginnis,Barbara Mcginnis,Midwest Mortgage Company,Robert Mcginnis,Shirley Robbins,Elizabeth Lee,Caroline Placeway,William Lyon,Anna Birkenstalk","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1970,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section15,section16",https://archives.howelllibrary.org/files/original/5e46cb61c92dd225da6fc1e117d62288.pdf,Text,"Township Abstracts",1,0
10856,https://archives.howelllibrary.org/items/show/10856,"Abstract for Brighton Township, Livingston County, Michigan SE1/4 of section 16 1835-1954","<strong>Names Mentioned</strong><br /><br />William Brown,Isaac Platt,Austin Blair,Wheaton Hicks, Jr.,Marrion Platt,M. Ushoeffer,Mary Brown,Sally Hicks,Eugene Hicks,Thomas Hilton,Joseph Mcclements,Ross Hicks,Lois Hyne,Sarah Hyne,Louis Hyne,Lamartine Hicks,John Hicks,Elizabeth Ross,Abbie Hicks,John Skeman,Daniel Skeeman,Daniel Skeman,Theodore Gay,Amos Rogers,Edgar Durfee,Louis Liesemer,Emma Liesemer,Lakeside Park,The Detroit District Camp Meeting Association Of Michigan Conference Of The Evangelical Church,The Detroit District Camp Meeting Association Of The Evangelical United Brethern Church,William Watson,Warren Peck,Arthur Chesters,Gertrude Chesters,Herbert Schott,Alice Schott,Isaac Stanfield,Hannah Stanfield,Luman Fuller,Royal Skeman,Florence Tunis,Don Davis,Joseph Murphy,Parrick Obrien","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1954,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section10,section16,section20,section21",https://archives.howelllibrary.org/files/original/b6804aa43eae47800a41ebc06cf63008.pdf,Text,"Township Abstracts",1,0
10857,https://archives.howelllibrary.org/items/show/10857,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of section 16 1844-1925","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Laura Warner,Henry Warner,Richard Gitre,Mary Gitre,Board Of County Road Commissioners Of The County Of Livingston Michigan,Waletr Sawyer,Blanche Sawyer,Walter Sawyer,John Carter,Peter Lane,Daniel Lane,James Lee,Daniel Lee,Thomas Doremus,Cornelius Snydam,James Snydam,John Nixon,William Dancer,Jospeh Collins,George Gitre,Cw Gordon,William Noble Jr.,Jamses Lee,Frederick Saunders,Mary Saunders,Dollie Dee Warner,Charles Placeway,G. Louanna Tyron,George Warner,Obediah Warner,Judson Warner,Rebecca Stoner,Clara Conley,Lettie Conley,Samantha Lane,Robert Power,Alletta Power,George Beard,Susan Beard,Samuel Conely,Libbie Conley,Wells Bennett","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1844/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section16,section17,section19,section20",https://archives.howelllibrary.org/files/original/24b0f679a21140c8c869959607feb41d.pdf,Text,"Township Abstracts",1,0
10858,https://archives.howelllibrary.org/items/show/10858,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SW1/4 of Section 16, 1835-1939","<strong>Names Mentioned</strong><br /><br />Abigail Lane,Peter Lane,Ira Warner,Robert Pernell,Fanny Pernell,Joseph Green,Samantha Lane,Daniel Lane,Daniel Lee,James Lee,Robert Power,Alletta Power,George Beard,Laura Lee,Samantha Lee,Susan Beard,Henry Warner,George Warner,Rebecca Shooner,Judson Warner,Laura Warner,Rebecca Stoner,Lettie Conley,Henry Judson,Obediah Warner,Clara Conley,Mary Warner,Emma Warner,Dollie Warner,Wells Bennett,Louanna Tryon,Walter Sawyer,Blanche Sawyer,Richard Gitre,Mary Gitre,Thomas Doremus,Cornelius Snydam,John Nixon,William Dancer,James Snydam,George Gitre,Smith Petroleum Company,C. A. Smith,Margaret Jones,William Noble,Charles Placeway,Amos Hilton,John Carter,First National Bank Of Detroit,Henry Finley,Brighton State Bank,R. O Newcomb",Abstracts,"No Copyright - United States",application/pdf,Text,1835/1939,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section16,section17,section20",https://archives.howelllibrary.org/files/original/7cebe9fb54a2751e76f51e2136057958.pdf,Text,"Township Abstracts",1,0
10859,https://archives.howelllibrary.org/items/show/10859,"Abstract for Brighton Township, Livingston County, Michigan NW1/4 of SE1/4 of Section 16 1841-1943","<strong>Names Mentioned</strong><br /><br />R. Sleaford,John Ward,Robert Sleaford,J. B. Frink,Isaac Stanfield,Abiel Silvers,D. Mcintyre,Willard Beach,Ellen Wesley,Roseanna Humphry,Cyrus Hewitt,Charles Deland,Austin Blair,Solomon Wesley,Mary Sleafford,Eugene Hicks,William Sleaford,Chlve Sleaford,Chloc Myer,Eva Sleaford,Martin Holtforth,James Longthorne,Augusta Holtforth,Richard Gitre,Mary Gitre,Veronica Brogan,James Campbell,Lillian Campbell,Joseph Rubenstein,Rose Rubenstein,Nicholas Rubenstein,Henry Finley,Frederick Hyne,Carmon Tatti,Fernanda Tatti,Frank Cain,Ona Cain,Elsie Hyne,Erwin,Fredericka Hodgin,Willis Lyons,Jessamine Hyne,William Brown,Isaac Standfield,Anna Stanfield,Chloe Sleaford,Charles Hyne,Brighton State Bank,R.o. Newcomb,Union Joint Stock Land Bank",Abstracts,"No Copyright - United States",application/pdf,Text,1841/1943,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,genoa township,land record,probate court record,section 32,section16,section18,section20",https://archives.howelllibrary.org/files/original/67f0cf7ea6904db9886d37233acd58c9.pdf,Text,"Township Abstracts",1,0
10860,https://archives.howelllibrary.org/items/show/10860,"Abstract for Brighton Township, Livingston County, Michigan W1/4 of SW1/4 of Section 15 1834-1935","<strong>Names Mentioned</strong><br /><br />William Conely,Henry Christian,Eliza Conely,Margaret Christian,Isaac Stanfield,Hannah Stanfield,Rosannah Humphrey,Ellen Wesley,Charles Prosser,Austin Blair,Solomon Wesley,Livinia Humphrey,Frank Conely,John Collins,Edith Collins,Johannes Kuitems,Karl Seitz,Esther Yerkes,Johan Kuitems,Elizabeth Kuitems,Anna Stanfield,Luman Fuller,Howard Lawson,James Stansbury,John Humphrey,Lavina Humphrey,Thomas Woulds,Charles Pless,Joseph Collins,John Carter,Jeanette Carter,Jeanette Love,May Stater",Abstracts,"No Copyright - United States",application/pdf,Text,1834/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>
<p>To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.</p>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,district court record,land record,probate court record,section15,section16",https://archives.howelllibrary.org/files/original/1f4180d47c174b0634c7c6763ae501c3.pdf,Text,"Township Abstracts",1,0
