﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10126,https://archives.howelllibrary.org/items/show/10126,"Judge Stan Latrielle Swearing in Ceremony, Howell, Michigan- 1983","<span>Judge Stan Latrielle Swearing in Ceremony at the Livingston County Courthouse, Howell, Michigan- 1983. A reception (unknown location) followed and a celebration was held at Judge Stan Latrielle's house afterward.</span><br /><br /><span>In 1982, he ran for Judge for the 44th Circuit Court in Livingston County, Michigan. He held that position for 26 years, 1983-2009.<br /><br />Stanley J. Latrielle 1937 - 2009.<br /></span>",Judges,"Copyright Undetermined",image/jpeg,Image,1983,,,,,,,,,,,"film negative",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,person,unknown","https://archives.howelllibrary.org/files/original/5d8c4b23ec20b06a335bd4122464baf8.jpg,https://archives.howelllibrary.org/files/original/8967fa405c017d5b507fbf247c49ce6c.jpg,https://archives.howelllibrary.org/files/original/ebb90f35dee4a7a44df9b0dada0b5f2b.jpg,https://archives.howelllibrary.org/files/original/cc7036b07ac9c46ad72c30cac34bf1ce.jpg,https://archives.howelllibrary.org/files/original/2e516978a66b5abda2ef633937a0ae79.jpg,https://archives.howelllibrary.org/files/original/7cbf247c5d742a00f503a2bd0711b3fb.jpg,https://archives.howelllibrary.org/files/original/2856a1f9141c80ae518178ab137b021d.jpg,https://archives.howelllibrary.org/files/original/2c1d60052a1732756a3c319e5f6a22fe.jpg,https://archives.howelllibrary.org/files/original/4084bab9b01400962c85c35e69929c73.jpg,https://archives.howelllibrary.org/files/original/0d609ece2181e704019098502830d735.jpg,https://archives.howelllibrary.org/files/original/8a870c577e962d8f3f7fac4f2ac984b3.jpg,https://archives.howelllibrary.org/files/original/974f95935c70f8e9b6fe786b9287b2af.jpg,https://archives.howelllibrary.org/files/original/501017158a4d63d3507a5a86087db42a.jpg,https://archives.howelllibrary.org/files/original/4f2fa510b8a70af66bcecd24c58f7e07.jpg,https://archives.howelllibrary.org/files/original/adf4447f5c8a0d21f42377157eabd03f.jpg,https://archives.howelllibrary.org/files/original/c7d404bdb55cc20faaacc84ce2ef5103.jpg,https://archives.howelllibrary.org/files/original/997ce3987ad3f0f64e1ad37d0b73fc59.jpg,https://archives.howelllibrary.org/files/original/fed96346a6b37c50aad6a83ed7ba95c0.jpg,https://archives.howelllibrary.org/files/original/465cfa8699efb640e091c03e98f900a9.jpg","Still Image","Photos - Events",1,0
10098,https://archives.howelllibrary.org/items/show/10098,"Grandchildren of Hiram and Grace (Grieve) Smith -June 1965","Photo of grandchildren and great nieces of Hiram and Grace (Grieve) Smith. Taken at Hiram and Grace (Grieve) Smith's 50th wedding anniversary at their house at 824 W. Grand River, Howell, Michigan in June 1965. <a href=""https://www.google.com/maps/place/824+W+Grand+River+Rd,+Howell,+MI+48843/@42.6103692,-83.9420045,17z/data=!4m5!3m4!1s0x882338a39cef912d:0x66ad6ba3d13fe534!8m2!3d42.6103653!4d-83.9398158"" target=""_blank"" rel=""noreferrer noopener"">View current location.</a><br /><br /><span><strong>Back row (left to right):</strong> Suzanne Sandling, Diane Hall, David Wiseley (baby), Lisa Sandling, Kathy Hall, Robert Wiseley, John Wiseley.<br /><strong>Front row (left to right):</strong> Susan Hameister (great niece), Cyndy Sandling, Patti Sandling (arms around her little sister Heidi), Cynthia Hameister (great niece), Tom Wiseley (red shorts), Richard Hall, Julie Sandling, Jim Sandling.<br /><strong>Missing:</strong> William Hall Jr who was in the U.S. Navy at the time.</span>","Wedding anniversaries","Copyright Undetermined",image/jpeg,Image,"1965-06^^1965 Celebration of Grace and Hiram Smith's 50th wedding anniversary.",,,,,,,,,,,"digital photograph",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Photo courtesy of Kathy (Hall) Knall daughter of Mariam (Smith) Hall and grand daughter of Hiram and Grace Smith.","howell,judge",https://archives.howelllibrary.org/files/original/ff7e360f44a5fcbf22acf35ea3ba3e23.jpg,"Still Image","Photos - People",1,0
8050,https://archives.howelllibrary.org/items/show/8050,"Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894","Edwin Baruch Winans Grave Marker, Hamburg Cemetery, Hamburg, Michigan, May 16, 1826 - July 4, 1894<br /><br />He was the 22nd governor of Michigan. He had a farm in Hamburg Township, Livingston County, Michigan. Was the Hamburg Township supervisor, 1872-1873 and probate judge of Livingston County, Michigan 1877-1881.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454936004/?terms=%22governor%20winans%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Republican-Press July 1, 1936 Article</a>",Cemeteries,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,governor,judge,livingston county,supervisor",https://archives.howelllibrary.org/files/original/835247ea2287f706ee37a811098af317.jpg,"Still Image","Photos - Places",1,0
6604,https://archives.howelllibrary.org/items/show/6604,"824 West Grand River Avenue, Howell, Michigan, Milo Gay Home","This is a photograph taken near 824 West Grand River Avenue, Howell, Michigan.  It is labeled, ""William McPherson, Jr."".   It was originally the home of  Milo Gay.   Later the home was rebuilt and the address was the  residence of Judge Hiram Smith.<br /><br />The date and names of the persons in the photograph are unknown.",Home,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,judge,mcpherson,unknown",https://archives.howelllibrary.org/files/original/55d90bafd724d42fe40994bdc12cbc4d.jpg,"Still Image","Photos - Places",1,0
5697,https://archives.howelllibrary.org/items/show/5697,"Livingston County Courthouse , Courtroom, Judges, Officers, Swearing In Ceremony, Howell, Michigan","These photographs were taken at the Livingston County Courthouse, and it shows swearing in ceremonies in the Courtroom with court officers and judges present.<br /><br />The date, and names of those in the pictures are unknown.",Judges,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,judge,livingston county courthouse,unknown","https://archives.howelllibrary.org/files/original/626634a31a332aa7064dec596f0ee2ce.jpg,https://archives.howelllibrary.org/files/original/3c6f78aea01675315e36855172c60ca2.jpg,https://archives.howelllibrary.org/files/original/2668192734b6b6ed99b36e100f68024f.jpg,https://archives.howelllibrary.org/files/original/f029854fb1ce5c42e5f6477a36a17e88.jpg,https://archives.howelllibrary.org/files/original/9c7f795ea4e4d3d401eac85c8a8e0e5a.jpg,https://archives.howelllibrary.org/files/original/ed46c0d30cd54e55e9787e4ead1c5d7d.jpg,https://archives.howelllibrary.org/files/original/31bbaa670a9f53133f40ba80de267f92.jpg","Still Image","Photos - Events",1,0
5617,https://archives.howelllibrary.org/items/show/5617,"Sardis Hubbell, Mayor of Howell, Michigan - 1859-1882","Sardis Hubbell was the mayor of Howell, Michigan multiple times between 1859 and 1882 (1859-1860, 1873, 1877-1880 and 1882). He was also a judge and attorney in Livingston County, Michigan.<br /><br />Read more about him in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/233"">The 1868 History of Howell Michigan</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/234"">Livingston County Directory for the Years 1873-4</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a><a href=""https://archives.howelllibrary.org/items/show/240""></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/241"">The Howell Bicentennial History 1776-1976 (Part 1 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 (Part 2 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/240"">Old Howell and Piety Hill-1964</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/246"">A Walk Through Time: Seven Walking Tours of Howell, Michigan with Extra</a></li>
</ul>
<br /><strong>NOTE: This is a photo taken of a photo, not from original  negative.</strong>",Mayors^^Attorneys^^Judges,"No Copyright - United States",image/jpeg,Image,1859/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,mayor,person",https://archives.howelllibrary.org/files/original/e3f1c2da9f2780113603baf4f04770b1.jpg,"Still Image","Photos - People",1,0
5001,https://archives.howelllibrary.org/items/show/5001,"Judge Donald E. Rink, Attorney, Probate and Juvenile Court Judge,  Livingston County, Michigan","A portrait of Judge Donald E. Rink, Probate and Juvenile Judge, Livingston County, Michigan.  <br /><br />Judge Rink served from 1968 to 1989.<br /><br />Judge Rink was a Past Commander of Howell Commandery No. 28, K.T.; Royal Oak Free and Accepted Masons, Livingston County Chapter No. 30.<br /><br />Judge Rink was born in Adrian, Michigan in 1922 and died in Howell, Michigan in 1998.",Judges,"Copyright Undetermined",image/jpeg,Image,"1968 - 1989",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county,mason",https://archives.howelllibrary.org/files/original/5703fd16aae9ff99657dc1b561bd85a6.jpg,"Still Image","Photos - People",1,0
5000,https://archives.howelllibrary.org/items/show/5000,"David Gee, 53rd, District Judge, Livingston County, Michigan","A portrait of David Gee, 53rd District Judge, Livingston County, Michigan.<br /><br />Judge Gee was appointed in 1975, elected in 1976 and held the position of Judge of the 53rd District until 1994.<br /><br />Judge Gee was born in 1932, and died in 1999.",Judges,"Copyright Undetermined",image/jpeg,Image,"1975- 1994",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county",https://archives.howelllibrary.org/files/original/082df1168fd7a0c7f9bebe1ae7a438f8.jpg,"Still Image","Photos - People",1,0
4994,https://archives.howelllibrary.org/items/show/4994,"Judge John Pikkarainen Swearing In- 1990","Photos of Judge John Pikkarainen Swearing In, Livingston County Courthouse, Howell, Michigan, 1990.<br /><br />Judge Pikkarainen presided over the 53rd District Court, Livingston County, Michigan.",Judges,"Copyright Undetermined",image/jpeg,Image,1990,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","judge,livingston county courthouse,unknown","https://archives.howelllibrary.org/files/original/92eb8e176b1f8e3ec6fff14ad42bce43.jpg,https://archives.howelllibrary.org/files/original/69f0070b4d328935fe30ae0050ec0313.jpg,https://archives.howelllibrary.org/files/original/b644e89e16ed88fa2b61e85e8c4e8490.jpg,https://archives.howelllibrary.org/files/original/212a5b911019b9505a43fe43de9282fb.jpg,https://archives.howelllibrary.org/files/original/04a5be9e5b328bee3c927ff9f990d252.jpg,https://archives.howelllibrary.org/files/original/5ccabadde93ec616553727ef4a83228e.jpg","Still Image","Photos - People",1,0
4992,https://archives.howelllibrary.org/items/show/4992,"Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982","Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982",Judges,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county","https://archives.howelllibrary.org/files/original/eb54052c5d8231e7dd282e3f40f1999c.jpg,https://archives.howelllibrary.org/files/original/46318042f70d3b8382abdab65d8507b7.jpg","Still Image","Photos - People",1,0
