﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10569,https://archives.howelllibrary.org/items/show/10569,"""The Rich Slave"", 1920 Silent Movie, Michigan State Police, Howell Motion Picture Corporation,  Thomas J. Fausett/Faussett, Howell, Michigan","This series of postcards were advertising for a silent film, ""The Rich Slave"".   This movie was made by a company named Howell Motion Picture Corporation,  which was formed by Howell resident Thomas J. Fau(s)sett and actor Romaine Fielding.  ""The Rich Slave"" may have been released in 1919 as ""Miss 13"".<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=Thomas%20Fausett"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press &amp; Argus Articles on Thomas Fausett</a><strong> (in library use only)<br /></strong><br />The <a href=""https://livingstondaily.newspapers.com/image/453108230/?terms=Howell%20Motion%20Picture&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture Corporation</a> advertised stock sales through the First State &amp; Savings Bank, Howell Michigan, in the Livingston Republican after they sold their first foreign photo play.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454472159/?terms=%20%22Howell%20Motion%20Picture%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture Corporation Stockholders' Meeting</a> <strong><br /><br /></strong>In May 1919, the Officers of the Howell Motion Picture Corporation were: T. J. Faussett, President; Lieut. Dorr Frisbee, Secretary &amp; Treasurer; Directors: John Barron, Charles P. Adams, Dr. E. L. Avery, Vernon Locey, and Henry Gerwin.   ""The Lives We Live"" was to be their first production.<br />On February 4, 1920, the Livingston Republican reported that the Temple Theater was showing the first production of the Howell Motion Picture Corporation and its was titled, ""The Battle for Billions"".<br /><br />In a May 5th, 1920 interview, Secretary Dorr Frisbee discussed the future of the Howell Motion Picture Corporation in a stockholders' meeting.  He reported that Thomas Faussett held options on two James Curwood stories.<br /><strong><span style=""text-decoration:underline;""><a href=""https://livingstondaily.newspapers.com/image/454472300/?terms=%20%22Dorr%20Frisbee%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Dorr Frisbee Stockholder meeting</a></span><span></span>(in library use only)</strong><br /><br />The Howell Motion Picture Corporation was also mentioned in a 1986 article in the LCP.<br /><span><a target=""_blank"" rel=""noreferrer noopener"">Howell Motion Picture 1986 LCP Article</a></span><strong>(in library use only)</strong><strong><br /></strong><br /><br />""The Rich Slave"" was filmed in 1917, and released in 1920.  Portions of the movie featured actual Michigan State Police Officers dressed as cowboys and some of this movie was filmed in what is now Kensington Metropark, Livingston-Oakland Michigan.<br /><br />This film was directed by Romaine Fielding and written by Lloyd Lonergan.<br /><br />https://en.wikipedia.org/wiki/The_Rich_Slave<br /><br />As noted by wikipedia: <br /><span>""The State Police records include a typed reminiscence of the event. Harriett Faussett Brogan wrote this undated memoir, titled “Early </span><a href=""https://en.wikipedia.org/wiki/Michigan_State_Police"" title=""Michigan State Police"">Michigan State Police</a><span> Movie Heroes.” She stated that her father, Thomas J. Fausett, had formed a movie company with actor Romaine Fielding. Ms. Brogan noted that the company was based in </span><a href=""https://en.wikipedia.org/wiki/Howell,_Michigan"" title=""Howell, Michigan"">Howell, Michigan</a><span>, her father's hometown. She recalled that production of The Rich Slave began “about the middle of June 1917” and that much of the movie was filmed in Howell. According to Ms. Brogan, the State Police portrayed cowboys in some action shots, which were filmed “on land now known as Kensington Park near Brighton.” She further wrote, “There was a log cabin there owned by the Labardy family. And this is where the State Police made their debut as movie stars performing admirably all types of outstanding horsemanship.” (At that time, most State Police officers patrolled on horseback, so they were quite skilled at riding.) She noted that the cabin appeared in the film as the Buck Horn Hotel and that “Mr. Labardy also acted in one of the scenes.” Further research indicates that “Mr. Labardy” was likely either Oliver Labadie or his brother, Hubert. These were brothers of </span><a href=""https://en.wikipedia.org/wiki/Jo_Labadie"" title=""Jo Labadie"">Jo Labadie</a><span>, whose papers are housed at the </span><a href=""https://en.wikipedia.org/wiki/University_of_Michigan"" title=""University of Michigan"">University of Michigan</a><span><span>. The Jo Labadie Collection Web site notes that Oliver and Hubert opened a film studio, which they named the Labadie-Detroit Motion Picture Company. The Web site lists some films made there, with The Rich Slave appearing on the list.""<br /><br />Mr. Thomas J. Fausett's (also spelled as Faussett) obituary did not mention his connection to the film or the film company but newspaper clippings from earlier years did.   Mr. Faussett was born in Deerfield Townhip, Livingston, Michigan in 1885, lived most of his life in Livingston County, and died in Chester, South Carolina, in 1961.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453621044/?focus=0.5222953%2C0.023769455%2C0.8849601%2C0.18888548&amp;xid=3355&amp;_gl=1%2Aqk6vkx%2A_gcl_au%2ANjE5Njc2ODEwLjE2ODI1MjMzODM.%2A_ga%2AMjEzODI2MzMyOC4xNjc1MzYzNTg3%2A_ga_4QT8FMEX30%2ANTZlMmM2MTEtYzhjYS00YTFhLWFiMDgtNmUyZDM3NDAzNmIwLjIxMC4xLjE2ODcyNjU1MTMuMTEuMC4w&amp;_ga=2.252991881.1250973500.1686962597-2138263328.1675363587&amp;article=9748a767-ed3d-456a-91f0-eb0d5d9b0f6e"" target=""_blank"" rel=""noreferrer noopener"">Thomas Faussett Obituary</a><a href=""https://livingstondaily.newspapers.com/image/454472300/?terms=%20%22Dorr%20Frisbee%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">r</a> <strong>(in library use only)</strong><br /><br /><span style=""text-decoration:underline;""><strong><a href=""https://livingstondaily.newspapers.com/image/453620727/?terms=%20%22Thomas%20Faussett%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Thomas Faussett Obit picture</a>(in library use only)</strong></span><br /><br />The Cast of ""The Rich Slave"" included:<br /></span></span>
<ul>
<li><a href=""https://en.wikipedia.org/wiki/Mabel_Taliaferro"" title=""Mabel Taliaferro"">Mabel Taliaferro</a><span> </span>- Gladys Claypool</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=June_Day&amp;action=edit&amp;redlink=1"" class=""new"" title=""June Day (page does not exist)"">June Day</a><span> </span>- Claire Gage</li>
<li><a href=""https://en.wikipedia.org/wiki/Romaine_Fielding"" title=""Romaine Fielding"">Romaine Fielding</a><span> </span>- Whitney Gage</li>
<li><a href=""https://en.wikipedia.org/wiki/Joseph_W._Smiley"" title=""Joseph W. Smiley"">Joseph W. Smiley</a><span> </span>- Harrison Frayne</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=Arthur_Elton_(actor)&amp;action=edit&amp;redlink=1"" class=""new"" title=""Arthur Elton (actor) (page does not exist)"">Arthur Elton</a><span> </span>- Sneed</li>
<li><a href=""https://en.wikipedia.org/w/index.php?title=Martha_Forrest&amp;action=edit&amp;redlink=1"" class=""new"" title=""Martha Forrest (page does not exist)"">Martha Forrest</a><span> </span>- Nurse</li>
</ul>
Harriett Faussett Brogan, daughter of Thomas Faussett, was a  Howell resident and a graduate of Howell High School, Class of 1928.  Mrs. Brogan died in 1982. <strong><a href=""https://livingstondaily.newspapers.com/image/454661724/?terms=%20%22Harriett%20Brogan%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Harriett Faussett Brogan Obituary  (</a>in library use only)<br /><br /></strong>Harriett Faussett Brogan wrote ""Early Michigan State Police Movie Heroes"", a four page summary of her father's involvment in the Howell Motion Picture Corporation, which is in the Howell Area Archives Faussett Family History File.  This complete summary is on page 281, of the<strong> ""Howell Bicentennial History: The Photographic Supplement"", 1992 edition.</strong><br /><br />The Temple Theater in Howell showed another film directed by Romaine Fielding, Howell Motion Picture Corporation in 1919; it was titled ""For the Freedom of the World"", and in June, 1919, another Romaine Fielding Production, ""Miss 13"".  Mabel Taliafarro starred in this movie also.<br /> <a href=""https://livingstondaily.newspapers.com/image/453108529/?terms=%20%22Miss%2013%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Mabel Taliaferro Miss 13</a><strong>(in library use only)<br /><br /></strong><span style=""text-decoration:underline;""> <a href=""https://livingstondaily.newspapers.com/image/453095063/?terms=%20%22For%20the%20Freedom%20of%20the%20World%22%20&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">For the Freedom of the World</a></span><strong>(in library use only)</strong><br /> <br />The silent movie, ""The Rich Slave"" may now be owned by the Jaxon Corporation.","Silent films","No Copyright - United States",image/jpeg,Image,1920,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","actress,deerfield,howell,kensington park,movie,police,silent film,temple theater,theater,unknown","https://archives.howelllibrary.org/files/original/8965cb27d05dd05ca10ebb1c03402596.jpg,https://archives.howelllibrary.org/files/original/5731a6bed4b4f55a0de889116b53e0f0.jpg,https://archives.howelllibrary.org/files/original/d1a67e163990c40da3d43e2539693b0a.jpg,https://archives.howelllibrary.org/files/original/17090ea3497cbd7019df4722fcd69dce.jpg","Still Image","Photos - People",1,0
10474,https://archives.howelllibrary.org/items/show/10474,"Parade, Knights Templar, Howell, Michigan","This is a photograph of a parade heading east on East Grand River Avenue at the Livingston County Courthouse. The Knights Templar are in the foreground, and is likely the Howell Commandery No. 28.<br /><br />Also in the photograph are buggies, onlookers, early cars, and the signage of the Temple Theater.   A color guard unit is following the Knights Templar.<br /><br />The names of the persons and exact date are unknown.  It is noted that Grand River is unpaved; Grand River Avenue was paved in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,1910/1914~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,knights templar,livingston county courthouse,parade,theater,unknown",https://archives.howelllibrary.org/files/original/a489290c69ccf7974ae25c61677dc096.jpg,"Still Image","Photos - Events",1,0
10420,https://archives.howelllibrary.org/items/show/10420,"Howell Theater, Locey's Recreation, 300 block of East Grand River Avenue, Howell, Michigan","This is a photograph of the storefronts of the southside of the 300 block of East Grand River Avenue, Howell, Michigan.<br /><br />Noted are the Howell Theater and Locey's Recreation; the cars are angle parked.",Theater,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,grand river avenue,howell,movie,recreation center,theater",https://archives.howelllibrary.org/files/original/6a483691c9157d2a3a0f18b4eaeec176.jpg,"Still Image","Photos - Places",1,0
10409,https://archives.howelllibrary.org/items/show/10409,"300 Block of East Grand River Avenue, Howell, Michigan, Storefronts","This is a photograph of the southside of the 300 block of East Grand River Avenue.  Early cars are traveling.  Storefronts include Locey's Recreation and the Howell Theater.   Locey's later became the Howell Armory.  ","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bowling alley,grand river avenue,recreation center,theater",https://archives.howelllibrary.org/files/original/188a57ba20dc9d3f753fb032e0e01660.jpg,"Still Image","Photos - Places",1,0
9945,https://archives.howelllibrary.org/items/show/9945,"Mike Hagman, Howell, Michigan, WWII, 1943","This photograph was labeled ""Mike Hagman , WWII, 1943"" appears to have been taken in front of the Howell Theater.  The names of the persons and purpose of the photograph are unknown.",Person,"Copyright Undetermined",image/jpeg,Image,1943,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,theater,unknown,world war II",https://archives.howelllibrary.org/files/original/428d11836691841cf6bcd95f892853be.jpg,"Still Image","Photos - People",1,0
9870,https://archives.howelllibrary.org/items/show/9870,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/6c691a1a53b0b13dfe80ada1e8192061.jpg,"Still Image","Photos - Places",1,0
9869,https://archives.howelllibrary.org/items/show/9869,"Hartland Music Hall, Hartland, Michigan","This is a photograph of the exterior of the Hartland Music Hall, 3619 Avon Street, Hartland, Michigan.",Theater,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hartland,music,theater",https://archives.howelllibrary.org/files/original/a25953086bc399ef78a9598f58717598.jpg,"Still Image","Photos - Places",1,0
9558,https://archives.howelllibrary.org/items/show/9558,"Howell Theater, Howell, Michigan - 1954","This photograph is of the exterior of the Howell Theater - 1954.  The theater is located at 315 East Grand River Avenue, Howell, Michigan.<br /><br />The Howell Theater was opened on 12/11/1928, and at that time was owned by the Schulte Amusement Company.  Currently, under the name of The Howell Historic Theater, it remains open.<br /><br />Unknown person (s).<br /><br />In window reflection on the north side of East Grand River Avenue is the Michigan Bell Building.",Theaters,"Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://livingstondaily.newspapers.com/image/455311268/?terms=%22temple%20theater%22&amp;match=1"">View The Brighton Argus &amp; The Livingston County Press January 17, 1999 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,movie,theater,unknown",https://archives.howelllibrary.org/files/original/8b457abd15aefc4a8ea860c6e18995ac.jpg,"Still Image","Photos - Places",1,0
9557,https://archives.howelllibrary.org/items/show/9557,"Howell Theater, Howell, Michigan - 1954","This photograph is of the exterior of the Howell Theater - 1954.  The theater is located at 315 East Grand River Avenue, Howell, Michigan.<br /><br />The Howell Theater was opened on 12/11/1928, and at that time was owned by the Schulte Amusement Company.  Currently, under the name of The Howell Historic Theater, it remains open.<br /><br />In the photograph is the reflection from the north side of East Grand River Avenue in which one can see the Griffin Building on the left, and the Detroit Edison building on the right.",Theaters,"Copyright Undetermined",image/jpeg,Image,1954,"This photograph is of the exterior of the Howell Theater - 1954.  The theater is located at 315 East Grand River Avenue, Howell, Michigan. The Howell Theater was opened on 12/11/1928, and at that time was owned by the Schulte Amusement Company.  Currently, under the name of The Howell Historic Theater, it remains open. Unknown person (s).",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,movie,theater",https://archives.howelllibrary.org/files/original/8320f9e3b9527dc17c80d22693ea6985.jpg,"Still Image","Photos - Places",1,0
9556,https://archives.howelllibrary.org/items/show/9556,"Howell Theater, Howell, Michigan - 1954","This photograph is of the exterior of the Howell Theater - 1954. It shows the Entrance corridor.   The theater is located at 315 East Grand River Avenue, Howell, Michigan.<br /><br />The Howell Theater was opened on 12/11/1928, and at that time was owned by the Schulte Amusement Company.  Currently, under the name of The Howell Historic Theater, it remains open.<br /><br />Unknown person (s).",Theaters,"Copyright Undetermined",image/jpeg,Image,1954,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,movie,theater,unknown",https://archives.howelllibrary.org/files/original/d43c6a14c2a95878317b516e52bfb9d8.jpg,"Still Image","Photos - Places",1,0
