﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10791,https://archives.howelllibrary.org/items/show/10791,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/f47d5ad065543878aa7c0d545f84baa7.jpg,https://archives.howelllibrary.org/files/original/1d73f2d22a02dd7a41248707acde9141.jpg","Still Image","Photos - People",1,0
10793,https://archives.howelllibrary.org/items/show/10793,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/d13f51fcb98c98723b6dc588c403ba4e.jpg,"Still Image","Photos - People",1,0
10800,https://archives.howelllibrary.org/items/show/10800,"Wedding Party from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/5db610cbc6669d651eb96dfe10f8f5f3.jpg,"Still Image","Photos - People",1,0
10801,https://archives.howelllibrary.org/items/show/10801,"Wedding Party Photograph, Unknown","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photographs were with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/e900f78cb69a0397488a2d18d39d51a6.jpg,"Still Image","Photos - People",1,0
10777,https://archives.howelllibrary.org/items/show/10777,"Wedding Party, Bride and Groom, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/20826eb422834a724bce7874f4534fc3.jpg,"Still Image","Photos - People",1,0
10762,https://archives.howelllibrary.org/items/show/10762,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/ccec87397802268ce737337a81a24052.jpg,"Still Image","Photos - People",1,0
10764,https://archives.howelllibrary.org/items/show/10764,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/494a7e0e75fbf79dddc0647c506583bb.jpg,"Still Image","Photos - People",1,0
10765,https://archives.howelllibrary.org/items/show/10765,"Wedding Party, from Glass Negative","<span>These photographs were developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  These photos were  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding","https://archives.howelllibrary.org/files/original/96096335bf8b6a27ece570b4f4be4bcc.jpg,https://archives.howelllibrary.org/files/original/fc85325047cab2c6d974240542cbe368.jpg","Still Image","Photos - People",1,0
10766,https://archives.howelllibrary.org/items/show/10766,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/bbc2272ba4d7003b77336df8783feac7.jpg,"Still Image","Photos - People",1,0
10767,https://archives.howelllibrary.org/items/show/10767,"Wedding Party, from Glass Negative","<span>This photograph was developed from a collection of glass negatives owned by the Howell Area Archives, Howell, Michigan.  The collection included groups of individuals: wedding parties, families.  The setting seems to be the same studio.  The photograph was  with others from a collection of Livingston County Michigan (Howell) glass negatives and may have been taken by an early photographer in Howell.  </span><br /><br /><span>The date, location, and names of the individuals are unknown.  It is estimated that the photograph was taken in the 1920's.</span>",Weddings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,unknown,wedding",https://archives.howelllibrary.org/files/original/fc0ee3f4e6713961c139a289b0349933.jpg,"Still Image","Photos - People",1,0
