﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5110,https://archives.howelllibrary.org/items/show/5110,"Livingston County Early Fair Grounds, Howell, Michigan","This photograph was included in 1st National Bank Calendar  photographs.   The early fairgrounds was located off Catrell Street in Howell Michigan.<br /><br />Date of this photo: unknown.",Fairgrounds,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,howell,unknown",https://archives.howelllibrary.org/files/original/6b12b5bb5889b8b73a4a4b1055ad6a71.jpg,"Still Image","Photos - Places",1,0
6146,https://archives.howelllibrary.org/items/show/6146,"Fowlerville Fair Midway, Fowlerville, Michigan","This is a photograph of the Fowlerville Fair Midway, Fowlerville, Michigan.<br /><br />The year is unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,fowlerville,unknown",https://archives.howelllibrary.org/files/original/72a5de9487274015bfdfa1c35c4ed71d.jpg,"Still Image","Photos - Places",1,0
6147,https://archives.howelllibrary.org/items/show/6147,"Fowlerville Fair Horse Racing in Fowlerville, Michigan","Fowlerville Fair Horse Racing in Fowlerville, Michigan
unknown year","Horses^^Fairs^^Horse racing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fowlerville,unknown",https://archives.howelllibrary.org/files/original/bad964c759b3764904dd2b0823b41a1a.jpg,"Still Image","Photos - Events",1,0
6150,https://archives.howelllibrary.org/items/show/6150,"Fairground's, Howell, Michigan, 1910's","This is a photograph of the Fairgrounds, Howell, Michigan, when they were located northeast of what is now National Street and Catrell Street.  The exact date of this photograph is unknown but likely from the 1910's.  The photo looks southwest and the Livingston County Courthouse is in the distance.",Fairgrounds,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/ff5ad9d3c45367a294ae0ec3b1adee61.jpg,"Still Image","Photos - Events",1,0
6151,https://archives.howelllibrary.org/items/show/6151,"Livingston County Fair, Parade, Grand River Avenue to  National Street, Fairgrounds, 1919","This series of photographs was labeled ""Livingston County Fair - Parade down Grand River Ave. off National St. - 1919"".<br /><br />In 1919, the Fairgrounds were located on the east side of town near present day Catrell Drive, Howell, Michigan.<br />Photos 0005 and 0007 were taken at the Fairgrounds.  The remaining photographs were taken on East Grand River Avenue, looking south, near the Livingston County Courthouse.<br /><br />The names of the persons in the photographs are unknown.  The parade participants appear to be Masons.",Parades,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,howell,mason,parade,unknown","https://archives.howelllibrary.org/files/original/76f8f40bee07412e45877090b57aea11.jpg,https://archives.howelllibrary.org/files/original/0d8fb0a40d9bd0b7f73a3cb9cf4b5d73.jpg,https://archives.howelllibrary.org/files/original/e163958f9def74adadb1447125ab7169.jpg,https://archives.howelllibrary.org/files/original/378c14945d97b5f67219fdf41833bf3d.jpg,https://archives.howelllibrary.org/files/original/387f8cae5c75c0036750b6ef1f30c1e5.jpg","Still Image","Photos - Events",1,0
6157,https://archives.howelllibrary.org/items/show/6157,"Livingston County Fair, Howell, Michigan, Cattle Auction, 1917","These photographs were taken during a cattle auction at the Livingston County Fair,  Sales Pavilion in Howell, Michigan, 1917.  The fairgrounds were located near what is now National Street and Catrell Street in Howell, Michigan.<br /><br />The names of the persons in the photographs are unknown.",Fairs,"No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,livestock,unknown","https://archives.howelllibrary.org/files/original/06c2e7f64b3f40af0de9e7c57a8f2a01.jpg,https://archives.howelllibrary.org/files/original/117842971c5054c6814f3512f5c8b843.jpg","Still Image","Photos - Events",1,0
6159,https://archives.howelllibrary.org/items/show/6159,"Livingston County Fair, Howell, Michigan, September, 1914","These photographs were taken at the Livingston County Fair, Howell, Michigan, September, 1914.<br /><br />The first photograph was taken in the downtown Howell area in front of the Livingston County Courthouse.  The second pictures was taken at the fairgrounds, where Catrell Street now intersects.<br /><br /><span style=""text-decoration:underline;"">https://www.newspapers.com/image/453072081/?terms=%22Livingston%20County%20Fair%22&amp;match=1 </span> <strong>(in library use only)</strong>",Fairs,"No Copyright - United States",image/jpeg,Image,1914-09,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,howell,livingston county courthouse","https://archives.howelllibrary.org/files/original/148fd1b8204cb7817a15ee7fafcf56ab.jpg,https://archives.howelllibrary.org/files/original/b83407e5b96fe4926ce3838b37a9d2bb.jpg","Still Image","Photos - Events",1,0
6203,https://archives.howelllibrary.org/items/show/6203,"Mr. Thompson, and Elijah Hosley, Horses, Farming, Fairgrounds, Howell, Michigan","This group of photographs was labeled, ""Mr. Thompson, Hanging in the fields farm horses""; no location or date was noted.<br /><br />The names of the persons are unknown.<br /><br />Photograph 0027 was of the Blue Ribbon Team at the Livingston County Fair, Howell, Michigan, 1915, and in the 1992, ""Howell Bicentennial History and Photographic Supplement"", p. 62, it was captioned, Mr. Elijah B Hosley, 1917.<br /><br />Photograph 0032 is of a steam traction engine traveling a public roadway.  It is a 19 horse power Port Huron.  The automobiles in the picture indicate the photograph was taken in the 1950 - 1960's.",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,farm equipment,horse,steam engine,unknown","https://archives.howelllibrary.org/files/original/137f5abb1aaf3ec2c57670a809c4cd6a.jpg,https://archives.howelllibrary.org/files/original/3e974c3fcce175a988df37dea6033ae5.jpg,https://archives.howelllibrary.org/files/original/30944d7e97669b5ab88f301cda849926.jpg,https://archives.howelllibrary.org/files/original/6ba6b5be18005d878c817da5f6d89297.jpg,https://archives.howelllibrary.org/files/original/948fd9f91ee2a5a21904a4e6c3b93dd8.jpg","Still Image","Photos - People",1,0
7715,https://archives.howelllibrary.org/items/show/7715,"Howell, Michigan, Acrobats on Michigan Avenue, 1914","This (labeled) 1914 photograph was taken on South Michigan Avenue (Division, East) near the intersection of Grand River Avenue, Howell, Michigan.   It show acrobats performing, a speakstand, and streets lined with spectators.  <br /><br /> ",Fairs,"No Copyright - United States",image/jpeg,Image,1914,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","acrobat,fair,grand river avenue,homecoming,howell",https://archives.howelllibrary.org/files/original/1ea5d8248d65a7500985895906b277ba.jpg,"Still Image","Photos - Events",1,0
7766,https://archives.howelllibrary.org/items/show/7766,"Homecoming Street Fair, Howell, Michigan","These photographs are of the tents raised for the Homecoming Street Fair on Grand River Avenue, Howell, Michigan.  Homecoming Street Fairs occurred yearly in the late 1890's and early 1900's, in Howell.  The William McPherson Tent is noted, and Grand River Avenue is unpaved, so the photograph is likely  prior to 1915.  The exact location on Grand River Avenue, the date, and persons in the photographs are unknown.   The Livingston County Press and Argus published advertisements and articles every year about this event.",Homecoming,"No Copyright - United States",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/453495927/?terms=%22Street%20Fair%22&amp;match=1"">View Livingston Republican September 17, 1902 Ad</a> <strong>(in library use only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,homecoming,howell","https://archives.howelllibrary.org/files/original/90fb9a6961f4a29937153617d62ad683.jpg,https://archives.howelllibrary.org/files/original/e27084441466a04b82ad7f33c8cbdd0d.jpg,https://archives.howelllibrary.org/files/original/434460fc750967c2154c3fb488aed891.jpg","Still Image","Photos - Events",1,0
