﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9600,https://archives.howelllibrary.org/items/show/9600,"Sunoco Gas Service Station, 704 East Grand River Avenue, Howell, Michigan","This photograph of a gasoline service station was then a Sunoco Station, and was located at 704 East Grand River Avenue, at the corner of Grand River Avenue and Almon Streets. <br /><br />The exact date of this photograph is unknown.<br /><br />This building had several previous owners including Red's Leonard Service (1951), Clester's Sun-O-Co Service Station (1961), Dave Lanning Leonard Service (1961), Leonard Petroleum, (Jake Gehringer and Walt Germain, 1963), Rogers Oil Company (Byron Rogers, 1964), Akin-Akin Inc, (Insurance Company 1968), Towns Pillar Real Estate (1973), and Parker and Parker Law Offices (Robert Parker and Dona Scott Parker).","Service stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,business,gasoline,howell,real estate,service station,unknown",https://archives.howelllibrary.org/files/original/06b4040a8d68962c08dc6008167e7409.jpg,"Still Image","Photos - Places",1,0
8089,https://archives.howelllibrary.org/items/show/8089,"Tom Kizer, Attorney, Howell, Michigan at L. Brook Patterson Dinner","These photographs were taken in 1982, and labeled, ""Tom Kizer at Brook Patterson Dinner with Judd Arnett"".<br /><br />The exact date and location are unknown.  <br /><br />In November 1982, L. Brooks Patterson was running for election as the Republican candidate for the Michigan Attorneys General position.   Thomas Kizer was a Livingston County attorney, and Judd Arnett was a columnist for the Detroit Free Press.<br /><br />In photo, 0038 is L. Brooks Patterson; photo 0039, left to right, are Diane Susa, Marsha MacKenzie, Tom Kizer, Unknown, and L. Brooks Patterson; photo 0040, Tom Kizer and L. Brooks Patterson; and photo 0041 L. Brooks Patterson and Tom Kizer.","Attorneys general","Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,columnist,election,livingston county,oakland county","https://archives.howelllibrary.org/files/original/95007ee60a5d4c9173b57aefb47f55be.jpg,https://archives.howelllibrary.org/files/original/44b6c48131d5fd877d5c67ef0e16757b.jpg,https://archives.howelllibrary.org/files/original/c7c3f03d874a0199ddc009c734d14dff.jpg,https://archives.howelllibrary.org/files/original/dfd3f002922e5003cdae872578494601.jpg","Still Image","Photos - Events",1,0
6900,https://archives.howelllibrary.org/items/show/6900,"Joseph Brady, Vice President, Citizens' Mutual Automobile Insurance Company,  Law Class, 1963","This is a photograph Joseph Brady, Vice President, Citizens' Mutual Automobile Insurance Company,  Law Class, 1963.<br /><br />The names of the persons are unknown.","Attorneys general","Copyright Undetermined",image/jpeg,Image,1963,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,insurance,unknown",https://archives.howelllibrary.org/files/original/8654b616bd398809b345102281e17a99.jpg,"Still Image","Photos - People",1,0
6068,https://archives.howelllibrary.org/items/show/6068,"611 East Grand River Avenue, Howell, Michigan - 1984","This photograph is of the southside of the 600 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is 611 East Grand River Avenue, which is now home to the City of Howell Police Department, and City Hall.  It also housed a bank, and several business offices.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,bank,howell,police,R/UDAT",https://archives.howelllibrary.org/files/original/fbdad36dd7736e1c522cc0c6baf07af3.jpg,"Still Image","Photos - Places",1,0
5617,https://archives.howelllibrary.org/items/show/5617,"Sardis Hubbell, Mayor of Howell, Michigan - 1859-1882","Sardis Hubbell was the mayor of Howell, Michigan multiple times between 1859 and 1882 (1859-1860, 1873, 1877-1880 and 1882). He was also a judge and attorney in Livingston County, Michigan.<br /><br />Read more about him in the following:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/233"">The 1868 History of Howell Michigan</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/234"">Livingston County Directory for the Years 1873-4</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a><a href=""https://archives.howelllibrary.org/items/show/240""></a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/241"">The Howell Bicentennial History 1776-1976 (Part 1 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/242"">The Howell Bicentennial History 1776-1976 (Part 2 of 3)</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/240"">Old Howell and Piety Hill-1964</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/246"">A Walk Through Time: Seven Walking Tours of Howell, Michigan with Extra</a></li>
</ul>
<br /><strong>NOTE: This is a photo taken of a photo, not from original  negative.</strong>",Mayors^^Attorneys^^Judges,"No Copyright - United States",image/jpeg,Image,1859/1882,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,mayor,person",https://archives.howelllibrary.org/files/original/e3f1c2da9f2780113603baf4f04770b1.jpg,"Still Image","Photos - People",1,0
5614,https://archives.howelllibrary.org/items/show/5614,"Louis Howlett was President of the Village of Howell 1897-1900. Howell, Michigan - 1911
","Louis Howlett (1868-1926)  Howlett was President of the Village of Howell from 1897-1900.  He was a local attorney and served as the City Attorney.  In 1912 he ran an the Democratic candidate for Attorney General of Michigan unsuccessfully.  
Note: This is a photo taken of a photo, not from an original negative, in 1911.
",Mayors,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://www.newspapers.com/image/452980820/?terms=Louis%20Howlett&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Louis Howlett obituary, Livingston County Press 29 Sep 1926</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,mayor",https://archives.howelllibrary.org/files/original/ba44c985e9951e1c0b9e7876572bc970.jpg,"Still Image","Photos - People",1,0
5305,https://archives.howelllibrary.org/items/show/5305,"Howell Catholic Cemetery, Genoa Township, Livingston, Michigan, 1898","This is a photograph of a receipt for Dennis Shields who purchased a burial plot at the St. Joseph Catholic Church, Cemetery, known as the Howell Catholic Cemetery, 1898.  Dennis Shields, attorney, Howell, Michigan, died August 28, 1898.  He is now buried in the Mt. Olivet Cemetery, Howell, which was established in 1914.  The date of purchase of this cemetery plot is September 1, 1898.<br /><br />According to the book, ""Mt Olivet Cemetery Tombstone Transcriptions"", August 1992, published by the Livingston County Genealogical Society, the first Catholic Cemetery in Howell was established March 14, 1891 when the Howell Catholic Cemetery Association purchased a 4.25 acre parcel of land from Charles E. and Katherine Itsell of Genoa township for the cost of $250.  The parcel was located on the west side of Chilson Road (formerly known as Ann Arbor Road), 600 feet south of the Old Grand River Road in section six of Genoa township.<br /><br />The LCGS did not find the names of the individuals interred in the present (1992) church records.  They concluded that sometime around 1900, remains were re-interred in other cemeteries although there are no know records or plats of the old cemetery and no history of removal and re-interment of those remains.   Later, the land was sold to several private individuals for home sites, and homes are located there now.<br /><br /><a href=""https://livingstondaily.newspapers.com/image/453541520/?terms=dennis%20shields&amp;match=1"">View Livingston Republican August 31, 1898 Article</a> <strong>(In Library Use Only)<br /><br /></strong>",Cemeteries,"No Copyright - United States",image/jpeg,Image,1898,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,catholic,cemetery,genoa township","https://archives.howelllibrary.org/files/original/c96631c08e41469837fefee9c04bb26e.jpg,https://archives.howelllibrary.org/files/original/385312bd1b5235dfd18f87e7f1d4a76a.jpg,https://archives.howelllibrary.org/files/original/74431d818a91762ffbb68455a5b8e2c4.jpg","Still Image","Photos - Places",1,0
4992,https://archives.howelllibrary.org/items/show/4992,"Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982","Portraits of Stanley Latrielle, Attorney and Circuit Court Judge, Livingston County, Michigan - 1982",Judges,"Copyright Undetermined",image/jpeg,Image,1982,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county","https://archives.howelllibrary.org/files/original/eb54052c5d8231e7dd282e3f40f1999c.jpg,https://archives.howelllibrary.org/files/original/46318042f70d3b8382abdab65d8507b7.jpg","Still Image","Photos - People",1,0
4989,https://archives.howelllibrary.org/items/show/4989,"Dave McClernan, Attorney, Howell, Livingston, Michigan, 1978","A portrait of Dave McClernan, attorney, 1978",Lawyers,"Copyright Undetermined",image/jpeg,Image,1978,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,livingston county",https://archives.howelllibrary.org/files/original/1936d7b9e263567f3111fe4d103aad6a.jpg,"Still Image","Photos - People",1,0
4988,https://archives.howelllibrary.org/items/show/4988,"Francis Barron, Probate Judge - 1960","A portrait of Francis Barron, Probate Judge, Livingston County, Michigan - 1960.<br /><br />Francis Barron was born in Howell, Livingston, Michigan in 1911, and died in Arizona is 1975.<br /><br />Francis Barron was an attorney, former Municipal Judge for Howell, and Probate Judge in Livingston County, 1961 -1968.",Judges,"Copyright Undetermined",image/jpeg,Image,1960,"<a href=""https://livingstondaily.newspapers.com/image/453651405/?article=7c5b6063-c20a-4337-84e1-60411fa13911&amp;focus=0.62207687,0.157483,0.7373053,0.38806024&amp;xid=3355&amp;_gl=1*1mxkf25*_ga*MzQ5ODM0NzM3LjE1NTY0OTUwODQ.*_ga_4QT8FMEX30*MTY1MzU4MzUyNC4yNi4xLjE2NTM1ODM1NzUuMA..&amp;_ga=2.241871617.2027164487.1653507907-349834737.1556495084"">View Livingston County Press April 2, 1975 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,judge,livingston county",https://archives.howelllibrary.org/files/original/e4144dca3c436c072cd1719475aaffe1.jpg,"Still Image","Photos - People",1,0
