﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
12485,https://archives.howelllibrary.org/items/show/12485,"Abstract for Cohoctah Township, Livingston County, Michigan SE 1/4 of NW 1/4 of Section 9 1839-1939","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Julia Hickey,Lawson Hickey,Benjamin Clark,A Cruickshank,Joshua Turner,Julia Page,Charles Hayner,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Lucina Hoyt,Emerla Sprague,Washington Alger,Amanda Alger,William Pharia,John Pearson,Marquis Burkhart,Helen Pearson,David Herrington,Catherine Herrington,Michael Meier,William Finley,Daniel Herrington,Adrian Vanceulebroeck,Lucina Vanceulebroeck,Jane Philips,Robert Fawcett,Samuel Teller,Eliza Teller,Charles Itsell,William Wendell,Rosa Wendell,M Finlay,Sarah Itsell,Catherine Dibble,Ella Cassidy,Anna Finley,Anna Faussett,Vergiline Finley,Claud Finley,Lena Finley,Ella Finley,Consumers Power Company,Matthew Finley,H Person,W Beach,Nathan Hickey,Ezra Harmon,Hannah Harmon,Parley Sexton,Fred Lee,John Gilland,George Witherell,George Dudley","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1839/1939,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/bad0b91d97a6b83878027d15b5fd35d0.pdf,Text,"Township Abstracts",1,0
12484,https://archives.howelllibrary.org/items/show/12484,"Abstract for Cohoctah Township, Livingston County, Michigan E 1/2 of SE 1/4 and the S 1/2 of NE 1/4 of Section 9 1836-1940","<strong>Names Mentioned</strong><br /><br />Joseph Steele,Aretus Seite,Charles Bush,Emeline Steele,Louise Tayler,Louisa Johnson,Henry Keyser,Louisa Richardson,Daniel Keyser,Alonso Keyser,Mary Kyser,Adelia Fisher,Hannah Hunt,Henry Kyser,Hanah Kyser,Loizia Harris,Daniel Kyser,Alonzo Kyser,Betsey Martin,Mariah Kyser,George Kyser,Jonas Kyser,Sarah Lord,Kannah Kyser,Ann Kyser,David Palmer,Maria Palmer,Hannah Palmer,Henry Fisher,Addelia Fisher,Nathaniel Hatfield,Sarah Ackley,Lillen Hatfield,Britten,Louisa Waldron,Augustus Britten,Lilen Hatfield,Oren Bowen,Catherine Bowen,Samantha Britten,James Gilland,Esther Gilland,Richard Wriggelsworth,Aretus Smith,Keturah Smith,Ephriam Starr,Polly Starr,William Mcpherson,Elizabeth Mcpherson,Benj Clark,Emily Stroud,James Fisher,Mary Fisher,David Niles,Mary Niles,Isaac Teller,Louise Teller,Phebe Jenkins,Frederick Lee,Martha Lee,Andrew Hyns,Sarah Ynes,John Mason,Amy Mason,Mary Mclaine,Mary Vanaradale,John Pheney,Mary Pheney,Abel Austin,Edwin Randall,Emma Austin,Hattie Randall,Harriet Miller,Nancy Wriggelsworth,Sarah Wriggelsworth,Mary Wriggelsworth,Roy Gilland,Frank Wriggelsowrth,Schuyler Wriggelsworth,John Wriggelsworth,Orlando Wriggelsworth,Carrie Wriggelsworth,Dora Wriggelsworth,Birt Wriggelsworth,Mirt Wriggelsworth,Alva Pate,Peter Olrich,Arah Fay,Mary Gillam,Oary Wriggelsworth,Kenyon Wriggelsworth,Myrtie Wriggelsworth,Clara Wrigglesworth,Sybil Wrigglesworth,Edna Wrigglesworth,Carrie Stoner,Dora Randall,Mirt Hibbard,John Wrigglesworth,Leora Wriggelsworth,Ray Betterly,Lillie Betterly,Ray Lott,Dan Block,Ceclia Block,Norris And Smith,Mae Norris,Pure Oil Company,Dan Black,Ceclia Black,Louisa Lott,Carl Kolley,Herman,Florence Taft,Ira Taft,Nichols Land Company,Aretas Smith,Anna Wise,Joseph Wise,Frank Wise,Consumers Power Company,Sarah Fisher,William Mcpherson &amp; Company,Angel,Louisa Teller,Nelson Jenkins,Daniel Langdon,Fanny Burt,Adelle Reeve,Adelle Govier,James Houghton,First State And Savings Bank","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1940,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/ca88c8491b7c4cac3bf31f62297a7475.pdf,Text,"Township Abstracts",1,0
12483,https://archives.howelllibrary.org/items/show/12483,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1946","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,James Phillipp,Hannah Phillips,Daniel Herrington,Truman Sprague,Lucinda Sprague,Mylo Pharris,Mylo Pharis,Betsy Pharis,Albert Miller,Catherine Herrington,James Philips,F Miller,Frederica Miller,Robert Fawcett,Mary Fawcett,James Phillips,Jane Phillips,Dotta Phillips,Anna Phillips,Amy Fay,Nina Marsh,Eugene Fay,Nina March,Archie Teller,Sarah Teller,Adelbert Newberry,Olive Newberry,Consumers Power Company,William Trowbridge,Susanna Trowbridge,Michael Meier,Mary Meier,Charles Peckins,Herman Miner,Charles Petteys,Euphemia Petteys,Clark Miner,Ezra Miner,Mamieva Clymer,Clive Clymer,Amanda Pharis,David Pharis,Willard Teller,Catherine Teller,Charles Pettys,Harrison Ellis,Frederick Lee,Ellis Bowler,Joseph Collins,John Pearson,W Beach,Francis Monroe,Emery Gleason,E Drewry,Shiawassee County Bank,Cohoctah Union Ditch","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1839/1946,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/ce74c8d9a858764d3418ccd9d3a5f8b1.pdf,Text,"Township Abstracts",1,0
12482,https://archives.howelllibrary.org/items/show/12482,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, SE 1/4 of section 8, 1836-1937","<strong>Names Mentioned</strong><br /><br />Elam Moe,John Kanouse,Martin Van Buren,A Van Buren,Chester Hazard,Flavius Crane,Anna Crane,Albert Crane,Alcemada Kelly,Whitney Jones,Frederick Lee,Catherine Moe,Stanley Turner,Alica Lee,Albert Crawford,Henry Kelly,Henry Kelley,Lorinda Kelley,William Kelley,Jane Kelley,Dudley Crawford,Emily Crawford,Elizabeth Phillips,Oren Crawford,Olivia Crawford,Almeda Kelley,Myrtie Crawford,Jennie Kelley,Josephine Smith,Elizabeth Kanouse,Philander Glover,Emerson Glover,Josiah Turner,Almon Whipple,Luther Glover,Ruhamah Glover,Jane Glover,Milan Glover,Livingston Glover,George Kneeland,James Gilland,Esther Gilland,William Henry,Daniel Case,John Farmenr,William Gilland,Andrew Patrick,Martha Patrick,Caroline Samson,Caroline Gilland,David Depue,Harriet Depue,Abel Austin,Emma Austin,Edwin Alger,William Goodrich,Mary Niles,Ann Harding,William Harding,Sarah Coats,Frederick Stuible,Mary Church,Gideon Ramsdell,Mary Ramsdell,John Pheney,William Gelland,Mary Pheney,Jessie Hendryx,Nettie Hendryx,Irene Steinacher,Shirley Smith,Lloyd Smith,Linus Smith,Leona Ellsworth,Leona Smith,Irene Smith,Arthur Montague,Shirley Steinacker,Ray Craig,Carl Steinacker,Loris Smith,Floyd Smith,Arthur Mitchell,Inez Mitchell,Gasper Burley,Ada Burley,Fobes Jewell,Mattie Jewell,Elmer Gillett,Ollie Gillett,Merrie Jewell,Lila Jewell,F Jewell,Samuel Denton,Davis Depeu,Able Austin,George Milland,Anna Hearding,William Hearding,Sarah Coates,David Niles,Spencer Drake,Newton Kirk,Isaac Cook,Miles Bullock,William Vanwinkle,Joseph Browning,Edward Antcliff,A Thompson,Jesse Hendryx,Henry Stoner,Bert Antcliff,William Antcliff,P Gordon,E Drewry","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1836/1937,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section8,section9",https://archives.howelllibrary.org/files/original/31795d4b21fb3e37755568d2b7aa407c.pdf,Text,"Township Abstracts",1,0
12480,https://archives.howelllibrary.org/items/show/12480,"Abstract for Cohoctah Township, Livingston County, Michigan, Ne 1/4 of Section 9, 1836-1950","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,M. Vanburen,Thomas Briggs,Hannah Briggs,George Briggs,Phebe Briggs,Emeline Briggs,Matilda Keller,Michael Thatcher,Catharine Blanck,Cora Balls,Oscar Keller,Guenn Keller,Bert Keller,Eugene Keller,Nancy Kanouse,Sarah Spary,George Hauser,Violet Keller,Norris And Smith,J. T. Norris,Mae Norris,C. A. Smith,The Pure Oil Company,Eunice Keller","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1836/1950,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/61ef5f34a18e0343431544258ad1f3bd.pdf,Text,"Township Abstracts",1,0
12478,https://archives.howelllibrary.org/items/show/12478,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 16, SW 1/4 of Section9, SE 1/4 of Section 8, 1927-1934","<strong>Names Mentioned</strong><br /><br />William Clark,Norris And Smith,J. T. Norris,Mae Norris,C. A. Smith,The Pure Oil Company,E. F. Clagett,Will Trowbridge,Cities Service Oil Company,Ella Clark,Willis Lyons,Eli Abell,Estella Abell,Pauline Abell,Bert Sprague,Ida Sprague,Edith Frederickson,Waive Cox,Bernice Bohm,William Antcliff,Eric Reiner,Zara Lincoln,Ada Lincoln","Abstracts<br />Probate Court<br />Circuit Court","No Copyright - United States",application/pdf,Text,1927/1934,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,circuit court record,cohoctah township,land record,probate court record,section16,section8,section9",https://archives.howelllibrary.org/files/original/95033f3edfdf608f46dfa45f1285d963.pdf,Text,"Township Abstracts",1,0
12477,https://archives.howelllibrary.org/items/show/12477,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1949","<strong>Names Mentioned</strong><br /><br />David Guile,John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Emerla Sprague,Washington Alger,Amanda Alger,John Pearson,Helen Pearson,Daniel Herrington,Catherine Herrington,Adrian Van Ceulebroeck,Lucina Van Coulebroeck,Henry Kelley,William Kelley,John Bohm,Cora Bohm,Carl Oelvich,Henry Kelly,Lorinda Kelly,Waterbury Ostrander,Harriet Ostrander,William Finley,James Gordon,William Wood,Mary Wood,Jane Gordon,Knights Of Modern Maccabees,George Wimbles,Orren Kells,Frank Hendryx,Orrin Kells,Nellie Kells,Eugene Stowe,Jessie Dean,Celia Hendryx,Township Of Cohoctah,John Layton,Harold Albright,Carl Raddatz,Dan Hendryx,Consumers Power Company,O. H. Holmes,Earl Bohn,George Killen,Jerry Roberts,Matthew Finley,Ella Finley,Lorinda Kelley,Willis Lyons,Claude Finley,Sarah Itsell,Catherine Dibble,Ella Cassidy,Virgeline Finley,Ellen Finley Matthew Finley,Anna Faussett,M. J. Finley,Lena Finley,Louise Schulz,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,Parley Sexton,Emma Austin,Adrian Van Culebrock,Lucena Van Culebrock,Sylvester Andrews,Hosea Rogers,Carl Oelrich,Emory Gleason,Cohoctah Tent K.o.t.m.m.,Ray Lott,Albert Miller,J. B. Fuller","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1949,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/a29370df258c586b97519656daad2461.pdf,Text,"Township Abstracts",1,0
12476,https://archives.howelllibrary.org/items/show/12476,"Abstract for Cohoctah Township, Livingston County, Michigan, nw 1/4 of Section 9, 1839-1925","<strong>Names Mentioned</strong><br /><br />John Powell,Debora Powell,Harriet Pharis,William Pharis,Electus Lane,Elias Sprague,Emily Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Truman Sprague,Lucinda Sprague,John Gilland,Hannah Gilland,Frederick Lee,Ezra Harmon,Hannah Harmon,George Witherell,Erasmus Johnson,Anna Johnson,Almira Britten,Olivia Crawford,James Gordon,Janie Gordon,Ransom Sprague,Parley Sexton,Daniel Herrington,William Smith","Abstracts<br />Probate Court","No Copyright - United States",application/pdf,Text,1839/1925,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/da4ed37b6c8e55bf09e100c3f8625120.pdf,Text,"Township Abstracts",1,0
12475,https://archives.howelllibrary.org/items/show/12475,"Abstract for Cohoctah Township, Livingston County, Michigan, NW 1/4 of Section 9, 1839-1962","<strong>Names Mentioned</strong><br /><br />David Guile,Martin Van Buren,M. Van Buren,John Powell,Debora Powell,Harriet Pharis,Electus Lane,Emily Sprague,Elias Sprague,Cyrus Hayner,Cynthia Hayner,Henry Lane,Alonzo Keyser,Mary Keyser,Edwin Alger,Betsey Alger,Jennie Mckean,David Burton,Jane Burton,John Pearson,Helen Pearson,William Pharis,Mylo Pharris,Betsey Pharis,Albert Miller,Frederica Miller,Lucinda Sprague,Robert Fawcett,Lucinda Hoyt,David Niles,Sarah Niles,Ezra Harmon,Hannah Harmon,Lawson Hickey,Julia Hickey,Josiah Turner,Julia Page,Charles Hayner,Inez Hayner,Mary Fawcett,John Fawcett,Estelle Fawcett,Robert Stage,Blanch Stage,Emery Gleason,Bert Hayes,Ezra Lockwood,George Stage,Mary Stage,Consumers Power Company,Floyd Wendel,Abbie Wendel,Alice Ellis,Jane Philips,Samuel Teller,Eliza Teller,William Finley,Charles Itsell,William Wendel,Rosa Wendel,Anna Reade,Anna Wendel,Clarence Wendel,Archie Wendel,Clifford Wendel,Dorothy Wendel,Dorothy Tefft,Doris Wendel,Doris Kingsley,Clara Wendel,Clara Pierce,Ruth Wendel,Vila Wendel,Marie Wendel,Esther Yerkes,Ruth Blocker,Walter Lloyd,Ruby Lloyd,Nathan Hickey,Jane Salmon,B. W. Peters,Fred Riker","Abstracts<br />Probate Court<br />Death Record","No Copyright - United States",application/pdf,Text,1839/1962,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/8c4ec937c7334e43f4a585a6d05c0484.pdf,Text,"Township Abstracts",1,0
12473,https://archives.howelllibrary.org/items/show/12473,"Abstract for Cohoctah Township, Livingston County, Michigan, NE 1/4 of Section 8, 1837-1956","<strong>Names Mentioned</strong><br /><br />William White,Margaret White,Daniel Scully,Phebe Scully,Patrick Galleghan,Patrick Galegan,Margaroit Galegan,Edward Downnay,Edward Dommer,Elmire Dommer,Margaret Gallighan,Margaret Gallegan,William Gallegan,William Galligahn,James Gallighan,John Mcnally,Edward Denner,Almira Denner,Margarett Galligan,Margaret Mcnally,Thomas Munger,Peter Conklin,Abel Austin,Emma Austin,George Austin,Hozea Rogers,Hattie Austin,Alva Ellis,Josephine Ellis,William Ellis,Joseph Ellis,Orlando Ellis,Anna Jackson,Earl Ellis,John Ellis,Sarah Prosser,Joesph Ellis,Roberts,Parley Sexton,Charles Lemen,William Edwards,Henrietta Greener,Homer Beach,Luther Greener,John Greener,John Prosser,Emma Prosser,Henry Grant,Willis Lyons,Mary Grant,Aileen Grant,William Grant,Edith Grant,Elmer Knight,Albertine Knight,Consumers Power Company,Edward Schwimmer,Helen Schwimmer,Edna Ellis,Providence Hospital,Earnest Ellis,Mary Ellis,Flora Ellis,Elizabeth Ellis,Alice Ellis,Elmina Ellis,Anna Smock,Caroline Millard,Edward Downer,Charles Lemon","Abstracts<br />Probate Court<br />Death Certificate","No Copyright - United States",application/pdf,Text,1837/1956,"To get a copy of the original land record, contact the <a href=""https://milivcounty.gov/rod/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Register of Deeds</a> with the Liber and Page and any other information to find the original record.<br /><br />To get a copy of the original probate records, contact the <a href=""https://milivcounty.gov/probate/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Probate Court</a> with information to find the original record.<br /><br />To get a copy of the original circuit court records, contact the <a href=""https://milivcounty.gov/circuit/"" target=""_blank"" rel=""noreferrer noopener"">Livingston County, Michigan Circuit Court</a> with information to find the original record.",,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,cohoctah township,death record,land record,probate court record,section8",https://archives.howelllibrary.org/files/original/ded0fd025161d2ab56e9898e44833071.pdf,Text,"Township Abstracts",1,0
