﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6540,https://archives.howelllibrary.org/items/show/6540,"McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957","McPherson Cottage on Lake Chemung, Livingston County, Michigan - 1957",Cottages,"Copyright Undetermined",image/jpeg,Image,1957,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lake chemung,livingston county,mcpherson","https://archives.howelllibrary.org/files/original/4be3e430ce12cb6ac9c29c2abc8de3fa.jpg,https://archives.howelllibrary.org/files/original/1538155bc5a0baa4207df666a2c628eb.jpg,https://archives.howelllibrary.org/files/original/1d259869c327a62caec02e25765f4742.jpg,https://archives.howelllibrary.org/files/original/addcb714157530f1d0960ad2fa3e01ad.jpg","Still Image","Photos - Places",1,0
9518,https://archives.howelllibrary.org/items/show/9518,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/d2cce24faf052dca898b772178f29b77.jpg,"Still Image","Photos - People",1,0
9519,https://archives.howelllibrary.org/items/show/9519,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/2b8d3e9a9eac791d2b6afcc3913faa2a.jpg,"Still Image","Photos - People",1,0
9520,https://archives.howelllibrary.org/items/show/9520,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","<span>This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.</span><br /><br /><span>The names of the persons and the exact location of the photograph are unknown.</span>","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/b4ceb053e482f3a80784dfb88b015394.jpg,"Still Image","Photos - People",1,0
9521,https://archives.howelllibrary.org/items/show/9521,"Michigan Bell Telephone Line Workers, 1953, Howell, Michigan","This is a photograph of Michigan Bell Telephone Line Workers, near Lake Chemung,  Oct. 13, 1953.<br /><br />The names of the persons and the exact location of the photograph are unknown.","Telephone lines","Copyright Undetermined",image/jpeg,Image,1953-10-13,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,lake chemung,telephone,unknown",https://archives.howelllibrary.org/files/original/207bb5ffba1ebae9beca605683b96e72.jpg,"Still Image","Photos - People",1,0
10300,https://archives.howelllibrary.org/items/show/10300,"Outing at Lake Chemung, Howell, Michigan, Tug-O-War","This photograph was believed to be taken at an Outing at Lake Chemung, Howell, Michigan, Tug-O-War.  The names of the persons and date are unknown. This photograph was also featured in the David Finney book, ""Images of America - Howell"", p. 95.",Games,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","game,howell,lake chemung,picnic,tug-o-war,unknown",https://archives.howelllibrary.org/files/original/f507de43aa5a42f2490609b5eb1831a4.jpg,"Still Image","Photos - Events",1,0
10292,https://archives.howelllibrary.org/items/show/10292,"Picnic, Games at Lake Chemung (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/2587bc9169a4ef744decc05e3c0d7d32.jpg,"Still Image","Photos - Events",1,0
10283,https://archives.howelllibrary.org/items/show/10283,"Picnic, Games at Lake Chemung, (Long Lake), Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/6c9ce8ded7bed63fac1b462186e720ad.jpg,"Still Image","Photos - Events",1,0
10293,https://archives.howelllibrary.org/items/show/10293,"Picnic, Games, Lake Chemung, Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the people are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,Cooper,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/1f11efad952d04a0f78eed6d271217a0.jpg,"Still Image","Photos - Events",1,0
10301,https://archives.howelllibrary.org/items/show/10301,"Picnic, Games, Long Lake, Lake Chemung, Howell, Michigan","This photograph is similar to the one in David Finney's book, ""Images of America Howell"" and was captioned to be from a picnic at Lake Chemung, Howell, Michigan. The date and names of the men are unknown.",Picnics,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","games,howell,lake chemung,picnic,unknown",https://archives.howelllibrary.org/files/original/334ebf9046222ec1cd219cf5b9a63df1.jpg,"Still Image","Photos - Events",1,0
