﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5132,https://archives.howelllibrary.org/items/show/5132,"Pere Marquette Railroad Watch Tower, Howell, Michigan, 1932","This image was included in the 2000 1st National Bank Calendar, (January 2000).<br /><br />It is captioned, ""Watchmen governed the tracks of the Pere Marquette railroad from the gatehouse located on Walnut Street in Howell in 1932.""",Railroads,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,railroad,street",https://archives.howelllibrary.org/files/original/c5aff53ee5a0d4e791e6da7a040792e2.jpg,"Still Image","Photos - Places",1,0
5134,https://archives.howelllibrary.org/items/show/5134,"Junk Cars, Grand River Avenue, Howell, Michigan, 1932","This image is included in the 2000 1st National Bank Calendar, 8-1999 - February 29, 1932.<br /><br />It is captioned, ""A number of old cars were hauled down Grand River to the junk yard, circa 1932.""<br /><br />Looking north, 100 block of West Grand River Avenue, Howell, Michigan<br /><br />Unknown businesses on north side of Grand River",Automobiles,"Copyright Undetermined",image/jpeg,Image,1932,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,howell,street,unknown",https://archives.howelllibrary.org/files/original/2811edf5dcd2904875a28024cb939dcc.jpg,"Still Image","Photos - Places",1,0
5642,https://archives.howelllibrary.org/items/show/5642,"City of Howell - Howell Flood Area, Storm Sewers, Howell, Michigan  - 1954"," Street Flooding due to inadequate storm sewers, Howell, Michigan - 1954","Several streets and homes were flooded in Howell, Michigan","Copyright Undetermined",image/jpeg,Image,1954,"<a href=""https://livingstondaily.newspapers.com/image/453651594/?terms=flood&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">High water forces out 4 families, Livingston County Press, 1954-02-17</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,street,weather","https://archives.howelllibrary.org/files/original/03635ce29ace2adae32f2f77f2d33f01.jpg,https://archives.howelllibrary.org/files/original/8d5e99955dc93880ac996afd34b828fc.jpg,https://archives.howelllibrary.org/files/original/2f86653e52d790e6b1151ed2507af0e5.jpg","Still Image","Photos - Places",1,0
5981,https://archives.howelllibrary.org/items/show/5981,"Unknown location, Howell, Michigan - 1984","Unknown location, Howell, Michigan 1984 This photograph was taken as part of documentation for the R/UDAT Study, 1984.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,R/UDAT,street,unknown",https://archives.howelllibrary.org/files/original/bb2c21b7456055194445dffd59e19c64.jpg,"Still Image","Photos - Places",1,0
6096,https://archives.howelllibrary.org/items/show/6096,"100 Block of East Grand River Avenue, Howell, Michigan -1984","This photograph is of the southside of the 100 block of East Grand River Avenue, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  In view is the back of the 100 block of East Grand River Avenue, looking north, from East Sibley Street. <br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,R/UDAT,street",https://archives.howelllibrary.org/files/original/7348b44c767df4020e7132e19e7473bd.jpg,"Still Image","Photos - Places",1,0
6394,https://archives.howelllibrary.org/items/show/6394,"Brighton Historical Photos, Grand River Avenue, Brighton, Michigan","This is a photograph of Grand River Avenue between Brighton Lake Road and North Street, Brighton, Michigan.<br /><br />Date of photograph unknown.",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,house,street",https://archives.howelllibrary.org/files/original/1332c726f460fad54243ea2b4a5ced52.jpg,"Still Image","Photos - Places",1,0
6400,https://archives.howelllibrary.org/items/show/6400,"Brighton Historical Photos, Grand River Avenue, Brighton, Michigan","This is a photograph of Grand River Avenue, Brighton, Michigan.   It is noted that the streets were paved; the paving was completed by 1924.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,grand river avenue,street",https://archives.howelllibrary.org/files/original/f28785bb2e40212f01e0ecf17e3a5810.jpg,"Still Image","Photos - Places",1,0
6401,https://archives.howelllibrary.org/items/show/6401,"Brighton Historical Photographs, Grand River Avenue, Brighton, Michigan, 1930","This photograph was described in the ""Old Brighton Village"" book (1974).  This photograph shows Grand River Avenue, Brighton, Michigan.  Visible is Pitkins Garage, and the Brighton Argus newspaper office was located in the drug store on the right.  C.F. Weiss sold barbecue, soda and drugs across the street.  <br /><br />The date of this photograph was estimated to be 1930.",Streets,"Copyright Undetermined",image/jpeg,Image,1930,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,drug store,grand river avenue,newspaper,street","https://archives.howelllibrary.org/files/original/870bf9899538be39c9937d2b6a58e7d3.jpg,https://archives.howelllibrary.org/files/original/5ab606a4ad80178968c670bf8d33e28d.jpg","Still Image","Photos - Places",1,0
6403,https://archives.howelllibrary.org/items/show/6403,"Grand River Avenue, Brighton, Michigan","This is an image of Grand River Avenue, with the Eastern House, originally the Brighton House, on the right.  The owners, the Sturhbergs, changed the name when the Western House was built.  The Eastern House in  Brighton, Michigan was a stage stop between Lansing and Detroit.   It was built in 1846; it burned down in January 1926",Streets,"No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,hotel,street",https://archives.howelllibrary.org/files/original/8e58548d89b9f97085dfaadb1cdf2fdc.jpg,"Still Image","Photos - Places",1,0
6407,https://archives.howelllibrary.org/items/show/6407,"Brighton Michigan","This photograph is a street view in Brighton, Michigan.<br /><br />The street name and dates are unknown.",Streets,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","brighton,street,unknown",https://archives.howelllibrary.org/files/original/71a66e61de0046c8cf7198ad42a3658c.jpg,"Still Image","Photos - Places",1,0
