﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8571,https://archives.howelllibrary.org/items/show/8571,"Howell High School Football Team, Howell, Michigan - 1922","Howell High School Football Team, Howell, Michigan - 1922<br /><br /><strong>Top Row Left to Right:</strong> Maycock (Left End), Cotter (Quarterback), W.A. Graff (Coach), Ford Beckwith (Captiain Right Halfback), Heeg (Left Guard), Garland (Right End)<br /><strong>2nd Row:</strong> Weimeister (Right Guard), Brown (Center), Weimaster (Left Tackle), Hubbell (Full Back), Hubbell (Right Tackle), Cook (Left Halfback)<br /><strong>Bottom Row:</strong> Lawson (Tackle), Perkins (End), Brogan (Halfback), Brady (Quarterback), Pless (Right Tackle) Newman (Right Halfback)","Football^^High school athletes","No Copyright - United States",image/jpeg,Image,1922,,"Ludwig - 1923",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","football,howell high school",https://archives.howelllibrary.org/files/original/d4566414522354750f3fadc08ea6569a.jpg,"Still Image","Photos - People",1,0
10089,https://archives.howelllibrary.org/items/show/10089,"Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983","Howell High School, Howell, Michigan Pom-pom Squad Leads Band in Melonfest Parade - 1983. Viewing east on Grand River. Can see the United Way sign on the left.<a href=""https://www.google.com/maps/place/42%C2%B036'21.5%22N+83%C2%B055'34.7%22W/@42.605978,-83.9268632,19z"" target=""_blank"" rel=""noreferrer noopener""></a>",Festivals^^Parades,"Copyright Undetermined",image/jpeg,Image,1983,,"Mark Hammond",,,,,,,,,photograph,,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,melonfest,parade,unknown",https://archives.howelllibrary.org/files/original/9106ed83e0664fe52100b5726cd5f7e5.jpg,"Still Image","Photos - Events",1,1
8357,https://archives.howelllibrary.org/items/show/8357,"Howell High School Class of 1964 Goofy Pictures, Michigan","Photos from the Howell High School class of 1964. Subjects unknown.","High schools","Copyright Undetermined",image/jpeg,Image,1964,,"Zemper Studio",,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,unknown,yearbook","https://archives.howelllibrary.org/files/original/c04e58410d48e5594fd338388e6f41c1.jpg,https://archives.howelllibrary.org/files/original/2a38989480beb27794e92d4553cd8858.jpg","Still Image","Photos - People",1,0
5036,https://archives.howelllibrary.org/items/show/5036,"Howell High School Boys' Band, Howell, Michigan, 1939 - 1940","A photo of the Howell High School Boys' Band, 1939 -1940, in front of Howell High School, South Michigan Avenue, Howell, Livingston, Michigan<br /><br />Unknown members","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1939/1940,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,howell high school,music,unknown",https://archives.howelllibrary.org/files/original/1c4f8e9aa78e696fd7e22c5ae4e1c72d.jpg,"Still Image","Photos - People",1,0
5052,https://archives.howelllibrary.org/items/show/5052,"Howell High School Band, 1969/1970","A photo of the Howell High School Band, 1969/1970, Steve Hornyak, Director,   Howell High School Bandroom, Howell, Livingston, Michigan.<br /><br />Front row: Mary Ann Favreau, Donna Keough, Barb Peel, Mary Murninghan, unknown, Jenny Willoughby, Sue Rutkowski, unknown, Kathy Jackson, unknown, Janeen Miller, ?Pat Greenway<br /><br />Second Row: Colleen Odendahl, Pat Parsons, ?Mary Stewart, Liz Ott, Jim Miner, Kerry Nelson, Dave Andersen, ?Hougaboom, unknown<br /><br />Third Row: Heather Hampton, unknown, unknown, Martha Burke, unknown, unknown, Bob Orr, unknown, unknown<br /><br />Back row: unknown, Ron Sredzinski, remaining unknown","Bands (Music)","Copyright Undetermined",image/jpeg,Image,1969/1970,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell high school,unknown",https://archives.howelllibrary.org/files/original/2df51627e93803aec31fe177118e0636.jpg,"Still Image","Photos - People",1,0
5218,https://archives.howelllibrary.org/items/show/5218,"Howell Michigan, Chamber of Commerce, 50th Anniversary Celebration, 1999, Photos Pulled for Event ","In 1999, Howell Chamber of Commerce, Howell, Michigan, celebrated its 50th Anniversary and used a number of photographs to mark the event.<br /><br />This is a photograph taken 4/24/1985 of the Chamber of Commerce's Home Show held in the Howell High School Gymnasium.<br /><br />The persons in the photograph are unknown.",Commerce,"Copyright Undetermined",image/jpeg,Image,1985-04-24,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,chamber of commerce,grand river avenue,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/80ced1cbadd4ca981df3816b759a75d9.jpg,"Still Image","Photos - Events",1,0
5231,https://archives.howelllibrary.org/items/show/5231,"""Board of Chamber Womanless Wedding"", Howell, Michigan, 1936","This is a photograph of the presentation of a ""Womanless Wedding"".   This play took place at the Howell, High School Auditorium to raise funds during Depression, in the 1930's.  The date of the back of the photograph was 1936, and said Charles Sutton played the role of the ""Bride"".<br /><br />A search of newspapers.com did not find any accounting of the ""Womanless Wedding"" being performed or sponsored by the Business Chamber, as it was then known, in 1936.  The Livingston County Press reported on two presentations of the ""Womanless Wedding"" during that decade, the first in 1929, and later in 1940.   The following was reported.<br /><br />The cast members were all male businessmen or professionals from the Howell area.  In the Livingston County Press, there are articles detailing and advertising for two such performances.  The first took place on April 2 and April 3rd, 1929, sponsored by the Class Ten of the M.E. Church freaturing 80 local men.<br /><br />On October 1st and 2nd, 1940, the Howell Lions Club sponsored a performance using 70 local men.  The play, in its advertisement prior to the event, promised to be ""a hilarious farce"".  The proceeds were to support the Lions Sight program and a portion was donated to McPherson Memorial Hospital to purchase a new oxygen tent.<br /><br />Both events drew good crowds, according to the reports in the Livingston County Daily Press.<br /><br />According to Wikipedia,  ""<span>A </span><b>womanless wedding</b><span> is a traditional community ""ritual of inversion"" performance, popular in the United States in the early 19th century.</span><sup class=""reference""></sup><sup class=""reference""></sup><span> In this comic ritual, the <strong>all male cast</strong> would act out all roles of a traditional wedding party</span><span> – including those of bridesmaids, flower girls</span><span>, and the mother of the bride – while dressed in gowns and dresses.  </span><sup class=""reference""></sup><span>The event often raised money for charities, civic organizations, and churches.""   <br /></span>",Play,"Copyright Undetermined",image/jpeg,Image,1940-10,"<a href=""https://livingstondaily.newspapers.com/image/454606139/?terms=womanless&amp;match=1"">View Livingston County Press September 25, 1940 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","chamber of commerce,howell,howell high school,theater,unknown",https://archives.howelllibrary.org/files/original/9f6a171cf0b5eb02ba3e148063eeb0e0.jpg,"Still Image","Photos - Events",1,0
5777,https://archives.howelllibrary.org/items/show/5777,"Livingston County Courthouse, Howell, Michigan","This is a photograph of the Livingston County Courthouse, Howell, Michigan.  The photo was taken from the east side of North Court Street before the amphitheater was built and Court Street was still present.<br /><br />The exact date of this photograph is unknown.",Courthouses,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell high school,livingston county courthouse",https://archives.howelllibrary.org/files/original/ad6730370f14f39aa006be330a60a754.jpg,"Still Image","Photos - Places",1,0
7329,https://archives.howelllibrary.org/items/show/7329,"Howell High School, Girls Track, Howell, Michigan","This is a 1989 photograph of a Howell High School, Howell, Michigan, runner.   The location and names of the persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1989,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,howell high school,track and field,unknown",https://archives.howelllibrary.org/files/original/d34cc5b71cbc87e6ef5c14ea02b6f87e.jpg,"Still Image","Photos - People",1,0
7807,https://archives.howelllibrary.org/items/show/7807,"Memorial Day Parade, Howell, Michigan, May 30, 1947","These photographs were taken during the Memorial Day Parade, Howell, Michigan, May 30, 1947.  An article in the Livingston County Press and Argus reported the parade was on Friday, May 30th.   The parade left from Howell High School, 305 South Michigan Avenue, Howell and was led by the Howell High School Band.  The parade made stops to place wreaths at the Howell Carnegie Library, the Honor Roll Monument, and in Lakeview Cemetery.<br /><br />Picture 0012, the parade passes through the intersection of South Michigan Avenue and Sibley Street.  In the background, the A &amp; P Grocery storefront is visible.  The laying of the wreath at the Library is shown in photograph 0009, and pictures 0011, 0008, and 0013 are in Lakeview Cemetery.",Parades,"Copyright Undetermined",image/jpeg,Image,1947/05/30,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,cemetery,grocery,howell,howell high school,memorial day,michigan avenue,parade","https://archives.howelllibrary.org/files/original/e8808787c13081570a33a31e3fbe68ca.jpg,https://archives.howelllibrary.org/files/original/5c330d572b72390119de501ddb643fa5.jpg,https://archives.howelllibrary.org/files/original/2f464f0ca900c24ff59caa2123b435c3.jpg,https://archives.howelllibrary.org/files/original/6a0dc00d59145f498fb007ad1a26f568.jpg,https://archives.howelllibrary.org/files/original/dfaf04cff4aa9e729a988c1dfb8c8948.jpg,https://archives.howelllibrary.org/files/original/96a5012737d0fb4fa5df0f6a58044958.jpg,https://archives.howelllibrary.org/files/original/706e6f2c987540f8b9b5871f73b4cf37.jpg","Still Image","Photos - Events",1,0
