﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10339,https://archives.howelllibrary.org/items/show/10339,"Grand Trunk Railroad, coming out of Gregory, Michigan","This is a photograph of the Grand Trunk Railroad train coming out of Gregory Michigan.",Railroads,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,locomotive,railroad,train",https://archives.howelllibrary.org/files/original/367586aa6f5576fc439ac63303d5b716.jpg,"Still Image","Photos - Events",1,0
10113,https://archives.howelllibrary.org/items/show/10113,"Edwin Chipman  (1846-1916)","<a href=""https://archives.howelllibrary.org/items/show/10112"">Mary Grieve (1842-1900)</a> married Edwin Chipman (1846-1916). They lived in Gregory, Livingston County, Michigan. Edwin and son Ralph had a shop where thy made crates. Ed was tall and slender with a very lovely personality; died of cancer.",Person,"No Copyright - United States",image/jpeg,Image,1846/1916,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,livingston county,person",https://archives.howelllibrary.org/files/original/92da2543dff25012ccd059d0f3f4e758.jpg,"Still Image","Photos - People",1,0
10112,https://archives.howelllibrary.org/items/show/10112,"Mary Grieve (1842-1900)","Mary Grieve (1842-1900) married <a href=""https://archives.howelllibrary.org/items/show/10113"">Edwin Chipman (1846-1916)</a>. They lived in Gregory, Livingston County, Michigan. Edwin and son Ralph had a shop where thy made crates. Ed was tall and slender with a very lovely personality; died of cancer.",Person,"No Copyright - United States",image/jpeg,Image,1842/1900,"Donated by Kathy Knall with information from her great aunt Isabelle (Grieve) Hameister",,,,,,,,,,"digital photograph",,,,,,,,"<span>Please </span><a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a><span> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.</span>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,livingston county,person",https://archives.howelllibrary.org/files/original/15998f48bb4e07789fccab1698aa7273.jpg,"Still Image","Photos - People",1,0
9974,https://archives.howelllibrary.org/items/show/9974,"John Ruttman Farm, Gregory, Michigan","This photograph is of the John Ruttman farm, Gregory,  Iosco Township, Michigan following being struck by a tornado on  April 20, 1941.","Tornado damage","Copyright Undetermined",image/jpeg,Image,1941,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,gregory,iosco county,tornado",https://archives.howelllibrary.org/files/original/db8c7f1ba316ad51258dadde06d4250e.jpg,"Still Image","Photos - Events",1,0
9902,https://archives.howelllibrary.org/items/show/9902,"Village of Gregory, Michigan - Early Years","Village of Gregory, Michigan - Early Years. Can see horses and wagons/carriages. The sign on the near building reads ? Smith.<br /><br />unknown year","Villages^^Horses^^Wagons^^Carriages and carts","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/371cd2f64e08b5b1102246a3490ce703.jpg,"Still Image","Photos - Places",1,0
9901,https://archives.howelllibrary.org/items/show/9901,"Baptist Church in Gregory, Michigan","Baptist Church in Gregory, Michigan<br /><br />unknown year","Church^^Baptist church buildings","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,gregory,unknown",https://archives.howelllibrary.org/files/original/38f828614e3cdeedb432f763c1cf3bab.jpg,"Still Image","Photos - Places",1,0
9900,https://archives.howelllibrary.org/items/show/9900,"Unknown building in Gregory, Michigan","Unknown building in Gregory, Michigan",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,unknown",https://archives.howelllibrary.org/files/original/305c9ee7a0b1a0fb182de580bdaf96e1.jpg,"Still Image","Photos - Places",1,0
9899,https://archives.howelllibrary.org/items/show/9899,"The Gregory Hotel in Gregory, Michigan","The Gregory Hotel in Gregory, Michigan<br /><br />One of the early businesses in Gregory.  (Originally?) Owned by Mr. Du Boise. From the June 17, 2001 edition of the Town Crier.<br /><br />unknown year",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/f1a6b30e8e3c4cd6cd73eb42c6b5d71a.jpg,"Still Image","Photos - Places",1,0
9898,https://archives.howelllibrary.org/items/show/9898,"L.A. Spalding General Store in Gregory, Michigan","L.A. Spalding General Store in Gregory, Michigan<br /><br />unknown year","General stores","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,gregory,unknown",https://archives.howelllibrary.org/files/original/f136a6c63e2a81b4f38ca444767ce827.jpg,"Still Image","Photos - Places",1,0
9897,https://archives.howelllibrary.org/items/show/9897,"Unknown Building in Gregory, Michigan","Unknown Building in Gregory, Michigan<br /><br />unknown year",Buildings,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","gregory,unknown",https://archives.howelllibrary.org/files/original/3e22de119523bd6da988c5b36db4b9df.jpg,"Still Image","Photos - Places",1,0
