﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11573,https://archives.howelllibrary.org/items/show/11573,"Abstract for Brighton Township, Livingston County, Michigan, NE 1/4 of Section 31, 1835-1951","<strong>Names Mentioned</strong><br /><br />Lees Addition,Josiah Leonard,Anthony Gale,Margaret Leonard,Charles Spencer,Rachel Gale,Horace Lee,William Dutcher,R Powers,Gales Plat,John Brown,Thomas Lee,Ira Bingham,Sarah Mccauley,Eben Hand,Jane Brown,William Mccauley,Harvey Lee,Almira Lee,James Lee,Dutcher Plat,Lyman Judson,J Spencer,Thomas Martin,S Case,F Acker,Lewis Fonda,Ann Mccauley,George Mccauley,Frank Mccauley,Samantha Lee,Harriet Rodgers,Hovey Clark,Francis Russell,Grancis Russell,Edmund Barnes,Christopher Schmidt,Abiel Mcintyre,Jared Lapham,Martha Lapham,Caroline Lown,Edmond Barnes,Jennie Barnes,John Dowell,Ada Dowell,Margaret Brogan,Daniel Vanamburg,Herbert Dean,Edith Gambel,Katherine Lown,Pure Oil Company,Christopher Smith,E Clagett,Sterling Gambel,John Gambel,T Lown,T Gambel,Germaine Gambel,Martin Lavan,Willis Lyons,Martin Van Buren,A Van Buren,William Miller,John Lubaway,Cyril Mccarthy,Violet Mccarthy,Rex Beach,Mary Beach,Elizabeth Lavan,E Fletcher,Reed Fletcher,Joseph Collins,Robert Newton,Jane Newton,Thurber Cornell,Lee Bidwell,Margaret Bidwell,Ilene Timmons,Merl Rolison,Marjorie Rolison,George Hartrick,Thomas Leith,Ethel Leith,William Grey,Effie Beach,Patrick Donley,James Edgar,Prudence Barnes","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1951,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/d387592ccbc059aef8ad85a533ec0c30.pdf,Text,"Township Abstracts",1,0
11569,https://archives.howelllibrary.org/items/show/11569,"Abstract for Brighton Township, Livingston County, Michigan, NE1/4 of Section 31, 1835-1924","<strong>Names Mentioned</strong><br /><br />Lees Addition,Josiah Leonard,Anthony Gale,Margaret Leonard,Rachel Gale,Horace Lee,William Dutcher,R Powers,Charles Spencer,Gales Plat,John Brown,Ira Bingham,Thomas Lee,Sarah Mccauley,Eben Hand,Jane Brown,William Mccauley,Harvey Lee,Almira Lee,Ann Mccauley,George Mccauley,Frank Mccauley,James Lee,Samantha Lee,Harriet Rodgers,Hovey Clarke,Francis Russell,Edmund Barnes,Christopher Schmidt,Abiel Mcintyre,Sarah Mccauleys Additional Plat,Jared Laoham,Martha Lapham,Caroline Lown,Edmond Barnes,Jennie Barnes,John Dowell,Ada Dowell,Margaret Brogan,Daniel Vanamburg,Herbert Dean,Herbert Lown,Edith Gambel,Katherine Lown,James Edgar,Patric Donley,Prudence Barnes","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1924,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,probate court record,section31",https://archives.howelllibrary.org/files/original/c398d12b4e8a6479ac8b48369bee98c1.pdf,Text,"Township Abstracts",1,0
11557,https://archives.howelllibrary.org/items/show/11557,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 30, Section 29, 1834-1950","<strong>Names Mentioned</strong><br /><br />Frank Bush,Anthony Gale,John Coe,Elihu Bancroft,Rachel Gale,Jonathan Davis,Betsey Maria,Bestey Maria Davis,James Noble,William Noble,Albert Day,Robert Power,Aletta Power,William Noble Jr.,Roxey Noble,Spalding Case,James Lee,Hovey Clarke,Francis Russell,William Lee,Christine Lee,Samantha Lee,Gustavius Brown,William Williamson,Lucretia Williamson,Gustavus Brown,John Maven,Imogene Brown,Clara Collins,Earl Brown,William Collins,John Hagman,Nellie Brown,Brighton Heights Land Company,Rohrabacher And Graves,Charles Burton,A B Heavenrich,Arthur Ward,Emma Ward,The Opure Oil Company,The Pure Oil Company, E F Clagett,H T Hanover,Doris Hanover,Frank Foster,Eudors Foster,Grace Teagan,Vernon Brown,State Of Michigan State Land Office Board,John Mustard,Thomas Leith,Viloa June Dougherty,James Dougherty,Olive June Dougherty,Ethel Leith,Fred Greenstreet,Thomad Leith,James Dickinson,Elizabeth Dickinson,Orvin Bancroft,Daniel Calkins,Olney Hawkins,Royal Rumsey,William Rumsey,Enos Taylor,John Tompkins,Richard Lyon,Wheaton Hicks,Nelson Benjamin,William Wesson,John Navin,Hosea Rogers,Samuel Case,Cora Belle Sawyer,Brighton State Bank,R O Newcomb","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,district court record,land record,probate court record,section29,section30,section31",https://archives.howelllibrary.org/files/original/e50ce1a11c42faaea3c0797b498d2b45.pdf,Text,"Township Abstracts",1,0
11392,https://archives.howelllibrary.org/items/show/11392,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 21  1833-1941","<strong>Names Mentioned</strong><br /><br />Horace Comstock,Andrew Jackson,A Dona Donelson,Sarah Comstock,William Noble,Nobles Plat,Chester Grady,Roy Teeple,Grace Teeple,Frank Bush,Roxey Noble,Benjamin Cushing,Stephen Nelson,Lovisa Cushing,James Noble,Morris Bennett,Harriet Bennett,Elijah Fitch,Hannah Fitch,Josiah Turner,George Hand,Orson Quackenbush,Olney Hawkins,Mary Hawkins,Elizabeth Quackenbush,Mary Clark,Cloe Clark,John W,William Rhody,Ann Marsh,James W,Jacintha Clark,Benjamin Clark,William Clark,Orlando Fuller,Mary Fuller,James Lee,G Gridley,Thompson Gridley,Howard Gridley,Samantha Lee,Robert Power,Aletta Power,Charles Barber,Samuel Barber,Elizabeth Barber,George Fowler,Lauren Hewitt,Henrietta Fowler,Roswell Barnes,John Tanner,John Thompkins,Andrew Pless,M Barnes,William King,Phebe Hicks,Union Hotel,Fuller Hotel,Sarah King,Hovey Clarke,Francis Russell,William Williamson,Lucetta Williamson,Eliza Galloway,Eliza Williamson,Helen Williamson,Hosea Rogers,Asenath Rogers,James Logan,Mary Logan,Thomas Gordon,Mary Gordon,Annette Allen,Amos Winegar,Nelson Benjamin,Carrie Winegar,William Stuhrburg,Helen Stuhrberg,William Sturberg,Joseph Murphy,Gertrude Murphy,Glenn Yelland,Anna Yelland,Staebler Oil Company,James Holden,James S. Holden Company,C Grady,John Wiechers,Marcy Barnes,Egbert Albright,Robert Bigham,William Lee,Halsted Gregory,D Shields,Second National Bank Of Lansing,Ephriam Longyear,J Seger,Thomas Leith,Michigan Military Academy,Eastern Hotel Property,Lansing Tent &amp; Awning Company,J Murphy,M Sparks,Rex Crout,Thomas Bosquett,Pontiac Finance Corporation,Mark Armstrong,Lloyd Linton,Mcpherson State Bank Of Howell,William Mcpherson,E Drewry,Richard North,Joseph Mevis,North &amp; Mevis,Charles Kyer,Henry Whitker,Kyer &amp; Whitker,Brighton Inn,Bert Pate,Ben Bidwell,Claud Rolison,Charles Shaw,Charles Purdy,Russell Woodruff,Purdy And Woodruff,F. T. Hyne And Son,Erwin Hyne,Edward Staebler,Paul Kempf,Connors Ice Cream Company,H Weigand,Henry Finley,Charles Clark,Edward Coulin,Sadie Shaw,Satie Shaw,L Solari,Carrie Solari","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1833/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,district court record,land record,probate court record,section21,section30,section31",https://archives.howelllibrary.org/files/original/06e93bd18a90e25ae5b6af7ca1db2a74.pdf,Text,"Township Abstracts",1,0
11261,https://archives.howelllibrary.org/items/show/11261,"Abstract for Brighton Township, Livingston County, Michigan, Section 32, SE 1/4 of Section 29, Section 35, Section 33, 1838-1941","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,Brighton Country Club Subdivision,Frank Bush,Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,Sarah Wilson,James Charles,Charles Jefford,David Fellows,Sally Fellows,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Charles Gregory,Margaret Gregory,Peter Mccauley,Ann Mccauley,Robert Thompson,Norman Embry,King Fenton,Thomas Embry,Delia Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdridge,Charles Holdridge,Lois Litle,Hovey Clarke,Francis Russell,Elisha Hazard,Fannie Holdridge,Lavinnia Holdridge,William Holdridge,Celestie Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Ann Arbor Savings Bank,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Yerks, Simmons &amp; Goddard,Joseph Collins,Elizabeth Tunis,G Gridley,Thompson Gridley,Caroline Gridley,Lyman Kinne,Lyman Kinney,John Appleton,Malcome Fitch,Margaret Appleton,Lydia Kinne,Lewis Fonda,Daniel Kinne,Daniel Kinney,Mariah Kinne,Lyman Keeney,Jacob Coe,William Williams,William Mccauley,Orange Hadley,Sarah Hadley,Lyman Judson,Ira Bingham,Ephraim Brown,Lydia Evans,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Adelaido Holdrighe,Matilda Reiner,Charles Kelley,Aurelia Judson,Matilda Judson,Adelaide Judson,Eugene Stowe,Zelda Judson,David Appleton,Abijah Appleton,Mariah Appleton,Franklin Smith,Milton Smith,Mary Smith,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Alexander Sibley,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Minnie O'toole,Adam Weber,Marie Weber,Charles Smith,Emma Smith,Alvira Coe,James Coe,Drusilla Sawyer,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Dred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Florilla Sawyer,Florilla Coe,Druse Green,Drusie Green,Drusia Green,Edmund Johnson,Ethal Coe,Lizzie Coe,William Paddock,Edith Paddock,Brighton Country Club Holding Company,Thomas Leith,John Beach,Rose Burton,Brighton Farms Company,Pure Oil Company,E Clagett,Grace Teagan,Charles Burton,Phyllis Korten,Priscilla Burck,Vernon Brown,Ethel Leith,Kenneth Faulkner,John Mustard,Eila Faulkner,Otto Schreer,Eileen Schreer,John Acer,Clara Bier,Hiram Crouch,Abraham Vickery,John Vickery,Joseph Peebles,John Siddons,James Hart,Philip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,John Gould,Philip Dillman,Farmers Mechanics Bank,John Clark,Niles Case,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Charles Hyne,Ira Chubb,Ephriam Brown,John Weimeister,Frederick Lee,Henry Hartsuff,Matilda Smith,Elbert Appleton,Jane Worden,L Hyne,Hannah Hyne,William Hyne,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Gustave Baeteke,William Fry,Amelia Baeteke,Baeteke Fry &amp; Company,Frederick Hyne,Franklin Hyne,Florence Judson,Brighton State Bank,W Van Winkle,Frank Lansing,United States Trust Company,Equitable Trust Company,American State Trust Company,D Kritt,Oliver Marcks,Fred Seyfert,George Yerkes,Brighton Farms Corporation,Eudora Foster,Harold Quilhot,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1838/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section 35,section29,section32,section33",https://archives.howelllibrary.org/files/original/1249a771634185fde38d1672f8051c1a.pdf,Text,"Township Abstracts",1,0
11257,https://archives.howelllibrary.org/items/show/11257,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1834-1932","<strong>Names Mentioned</strong><br /><br />Frank Bush,Brighton Woods,Brighton Heights,Earl Brown,Anthony Gale,John Coe,Elihu Bancroft,Martin Van Buren,Andrew Jackson,Rachel Gale,Jonathan Davis,Betsey Davis,James Noble,William Noble,Albert Day,Robert Power,Aletta Power,Roxey Noble,Spalding Case,James Lee,Olney Hawkins,Sally Bancroft,Orvin Bancroft,Elizabeth Bancroft,James Dickinson,Ira Case,Jane Case,Phidelia Case,William Williams,Rosanna Williams,Hovey Clarke,Francis Russell,William Lee,Christina Lee,Samantha Lee,Gustavius Brown,William Williamson,Lucretia Williamson,Imogene Brown,John Naven,Clara Collins,Earl Brown,William Collins,John Hagman,Nellie Brown,Brighton Heights Land Company,Rohrabacher And Graves,Charles Burton,A Heavenrich,Clay Gordon,H Hanover,Andrew Nisbet,Thomas Leith,Doris Hanover,Pure Oil Company,Elizabeth Dickinson,Daniel Calkins,Royal Rumsey,William Rumsey,Enos Taylor,John Tompkins,Richard Lyon,Wheaton Hicks,Nelson Benjamin,Willian Wesson,Hosea Rogers,Samuel Case,David Pitkin,Alma Fishbeck,Freeman Fishbeck,Charles Fichbeck,William Fishbeck,Alma Jessop,Jemima Fishbeck,John Fishbeck,Ida Smock,Ida Fishbeck,Niles Case,Rollin Drake,Clyde Drake,Elmer Drake,Susan Collett,Cora Sawyer,Tomas Leith,Pearl Parker,E Drewry","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1834/1932,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,district court record,land record,probate court record,section29,section30,section31",https://archives.howelllibrary.org/files/original/0d0e8fbc3f2a20ba211d88718fff0311.pdf,Text,"Township Abstracts",1,0
11256,https://archives.howelllibrary.org/items/show/11256,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, SE 1/4 of Section 30,  Section 31, 1836-1952","<strong>Names Mentioned</strong><br /><br />Anthony Gale,Martin Van Buren,Rachel Gale,Jonathan Davis,Betsey Davis,James Noble,William Noble,Albert Day,Robert Power,Aletta Power,Roxey Noble,Spalding Case,James Lee,Olney Hawkins,Francis Russell,William Lee,Christina Lee,Samantha Lee,William Williamson,Lucretia Williamson,Gustavus Brown,Imogene Brown,John Naven,Clara Collins,Earl Brown,William Collins,Nellie Brown,Rohrabacher And Graves,Charles Burton,A Heavenrich,Brighton Woods,Brighton Heights,Brighton Heights Land Company,H Hanover,Doris Hanover,Pure Oil Company,E Clagett,Frank Foster,Eudora Foster,Burton Realty Company,Burton Properties Inc.,Vernon Brown,John Morrison,John Mustard,Phyllis Korten,Grace Teagan,Priscilla Burek,Rose Burton,E Taylor,Royal Rumsey,William Rumsey,Enos Taylor,John Tompkins,William Wesson,Hosea Rogers,Samuel Case,David Pitkin,Freeman Fishbeck,Charles Fishbeck,William Fishbeck,Jamima Fishbeck,Alma Jessop,Alma Fishbeck,John Fishbeck,Ida Smock,Ida Fishbeck,Niles Case,Rollin Case,Clyde Drake,Elmer Drake,Susan Collett,Cora Sawyer,Kellie Brown","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1836/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29,section30,section31",https://archives.howelllibrary.org/files/original/fa600f981cd2c13944b502bb950ba6b4.pdf,Text,"Township Abstracts",1,0
11255,https://archives.howelllibrary.org/items/show/11255,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 30, Section 31, 1931-1940","<strong>Names Mentioned</strong><br /><br />Henry Finley,Register Life Insurance Company,Thomas Leith,Ethel Leith,Charles Burton,A Heavenrich,Frank Foster,Andrew Nisbet,Ray Murphy,Eudora Foster,Edward O'conner,W Maines,Nic Legrand,E Clark,Lester Huff,Cordelia Porte,Dorothy Leith,Guaranty Life Insurance Company,L Dougherty,W Meiburg,Occidental Life Insurance Company,E. G. B. Corporation,Irving Kennedy","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1931/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,district court record,land record,section29,section30,section31",https://archives.howelllibrary.org/files/original/1a087b8cd3ddc0233784f663d6c3bd0b.pdf,Text,"Township Abstracts",1,0
11184,https://archives.howelllibrary.org/items/show/11184,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 29 SW 1/4 and NW 1/4 of Section 32 1836-1950","<strong>Names Mentioned</strong><br />Joe Gates,Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,James Charles,Charles Jeffords,David Fellows,Sally Fellows,Elihu Kirby,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thomson,Grace Thomson,Norman Embry,King Fenton,Delia Embry,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdrige,Charles Holdridge,Hovey Clarke,Francis Russell,Elisha Hazard,Fannie Holdridge,Lavinnia Holdreidge,Pliney Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Contrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Elizabeth Tunis,Thompson Gridley,Caroline Gridley,Lyman Kinne,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton,Daniel Kinne,Mariah Kinne,Orange Hadley,Sarah Hadley,Lydia Evans,Samuel Evans,Lyman Judson,Lydia Judson,Charles Judson,Frank Judson,Aurelia Smith ,Matilda Reiner,Eugene Stowe,Julia Judson,Zella Judson,David Appleton,Abijah Appleton,Mariah Appleton,Margaret Goodnoe,Milton Smith,Franklin Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,County Of Livingston,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Minnie O'toole,Adam Weber,Marie Weber,Charles Smith,Emma Smith,James Coe,Drusilla Sawyer,Clark Coe,Arvilla Hadsell,Henry Coe,Fred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Florilla Sawyer,R. E. H. Coe,Ethel Coe,Lizzie Coe,Lizzie Granger,Ida Appleton,William Paddock,Edith Paddock,County Of Licingston,Brighton Country Club Holding Co.,Thomas Leith,John Beach,Conrad Weber,Charles Burton,Rose Burton,Brighton Farms Company,The Pure Oil Company,E. F. Clagett,Grace Teagan,State Of Michigan,Phyllis Korten,Priscilla Burck,Vernon Brown,Don Linsley,Fred Greenstreet,John Gillette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor,Paul Curlett,Willis Lyons,Pliny Holdridge,Lois Little,John Acer,Clara Bier ,Hiram Crouch,Abraham Vickery,Joseph Peebles,John Siddons,James Hart,John Vickery,Philip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebbard,Philip Dillman,Farmers &amp; Mechanics Bank,John Gould,John Clark,Niles Case,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Charles Hyne,Winnie O'toole,Ira Chubb,Ephriam Brown,John Weimeister,Frederick Lee,Henry Hartsuff,Matilda Smith,Elbert Appleton,George Dudley,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Gustave Baetcke,William Fry,Amelia Baetcke,Baetcke, Fry &amp; Co.,Frederick Hyne,Franklin Hyne,Hannah Hyne,Brighton State Bank,United States Trust Company,Equitable Trust Company,D. V. Kritt,Oliver Marcks,Fred Seyfert,Frank Bush,Eudora Foster,John Hagman,George Yerkes,Bev. Smith,Marie Smith","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1836/1950
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29,section32",https://archives.howelllibrary.org/files/original/e15be6d084519fe3a0274ad5032134d0.pdf,Text,"Township Abstracts",1,0
11175,https://archives.howelllibrary.org/items/show/11175,"Abstract of Brighton Township, Livingston County, Michigan, SW1/4 of SE1/4 of Section 29, 1835-1949
","<strong>Names Mentioned</strong><br /><br />Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,Sarah Wilson,James Charles,Charles Jefford,David Fellows,Sally Fellows,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thomson,Norman Embry,King Fenton,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Charles Holdridge,Pliny Holdrige,Hovey Clarke,Francis Russell,Elisha Hazard,Fanny Holdridge,Pliney Holdridge,Lavinnia Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Joseph Collins,Elizabeth Tunis,Thompson Gridley,Caroline Gridley,Lyman Kinney,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton,Lewis Fonda,Daniel Kinney,Mariah Kinne,Orange Hadley,Sarah Hadley,Lyman Judson,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Matilda Reiner,Charles Kelley,Zella Judson,David Appleton,Abijah Appleton,Margaret Goodnoe,Franklin Smith,Milton Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Adam Weber,Maria Weber,Charles Smith,Emma Smith,James Coe,Drusilla Sawyer,Clark Coe,Arvilla Hadsell,Henry Coe,Fred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Alvira Coe,Edmund Johnson,Florilla Sawyer,R. E. H. Coe,Ethel Coe,Lizzie Granger,Lizzie Coe,Ida Appleton,William Paddock,Edith Paddock,Brighton Country Club Holding Co.,Thomas Leith,John Beach,Charles Buron,Rose Burton,Brighton Farms Company,Adelaide Coe,Grace Teagan,The Pure Oil Company,E. F. Clagett,State Of Michigan,Charles Burton,Phyllis Korten,Priscilla Burck,Vernon Brown,Ethel Leith,Don Linsley,Fred Greenstreet,John Gilette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1835/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29",https://archives.howelllibrary.org/files/original/5caa87a01d388dd076d6609f1220958c.pdf,Text,"Township Abstracts",1,0
