﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10424,https://archives.howelllibrary.org/items/show/10424,"Early Postcard, West Grand River Avenue, Howell, Michigan","This is a photograph of an early postcard, by E.K. Johnson, of West Grand River Avenue, Howell, Michigan.  It is pre-1915; Grand River Avenue was paved in 1915.  The location is looking west from the 400 block of West Grand River, where the Masonic Lodge is now, and where Russell Smith Company was in the 1950's.   The name of the person in the photograph is unknown.<br /><br />This photograph was included in the 1992 Edition of the Howell Bicentennial History, pp. 414 -5.",Streets,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile dealership,grand river avenue,howell,masonic temple,unknown",https://archives.howelllibrary.org/files/original/a3f4b4e184c1d187b15fc692ed051096.jpg,"Still Image","Photos - Places",1,0
10425,https://archives.howelllibrary.org/items/show/10425,"World War I Draft Parade, Howell, Michigan, August 26, 1918","<p>This photograph taken August 26, 1918 by Fred Teeple, is believed to be of the Draft Parade that took place on Grand River Avenue, Howell, Michigan.<br /><br />The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post. <br /><br />In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1918-08-26,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","draft,grand river avenue,howell,parade,unknown,world war I",https://archives.howelllibrary.org/files/original/3fbc568a325d7660f218fbd02104bd3a.jpg,"Still Image","Photos - Events",1,0
10427,https://archives.howelllibrary.org/items/show/10427,"Howell Street Fair, Grand River Avenue, Howell, Michigan","This photograph was taken during one of Howell's Street Fairs.  For a number of years, the fair was held in the center of Howell on Grand River Avenue.  This photograph was taken in front of the Livingston County Courthouse.<br /><br />The names of the persons and exact year is unknown but believed to be in the early 1900's.  Below is an advertisement for the Great Howell Street Fair.<br /><br /><a href=""https://www.newspapers.com/image/453273452/?terms=street%20%20fair&amp;match=1"" target=""_blank"" title=""View Howell Street Fair 1900"" rel=""noreferrer noopener"">View Howell Street Fair 1900</a>   <strong>(in library use only)</strong>",Fairs,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,grand river avenue,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/09892a17373475f2e3ad888ea052cb5f.jpg,"Still Image","Photos - Events",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10434,https://archives.howelllibrary.org/items/show/10434,"Homecoming, Howell, Michigan","This is an early homecoming event in Howell, Michigan.  Homecomings were held annually in small towns early in the 20th century.  The homecoming activities often coincided with the fair.<br /><br />This picture is looking east on Grand River Avenue near the intersection of Michigan Avenue, (Division Street, East Street), and in the picture is a banner, ""Welcome Home"", and also onlookers, buggies, early cars, and the storefronts.<br /><br />Grand River Avenue is unpaved; this street was not paved until 1915.<br /><br />This is a link to an announcement about the 1910 Homecoming in Howell.<br /><br /><a href=""https://www.newspapers.com/image/453071262/?terms=Home-coming%22&amp;match=1"" target=""_blank"" title=""Howell Homecoming 1910"" rel=""noreferrer noopener"">Howell Homecoming 1910</a><strong>  (in library use only)</strong>",Homecoming,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","buggies,fair,grand river avenue,homecoming",https://archives.howelllibrary.org/files/original/91fcb9d86eeb9b7c9dd09ae48b39ff9d.jpg,"Still Image","Photos - Events",1,0
10443,https://archives.howelllibrary.org/items/show/10443,"Republican  Luncheon, Eager's Restaurant, 114 West Grand River Avenue, Howell, Michigan, U.S. Senator Charles E. Potter,  Nazarene Camp Dedication,  July 12, 1958","These photographs were taken upon the visit to Howell Michigan by U.S. Senator Charles E. Potter, July 12, 1958.  He is greeted by Mayor Cliff Heller.<br /><br />Senator Potter is in Howell for the Dedication of the newly opened camp, Nazarene Haven, on North Burkhart Road, Howell, Michigan.  These photographs were taken at the luncheon held at Eager's Restaurant for ""Republican workers"".<br /><br /><a href=""https://www.newspapers.com/image/453657983/?terms=%22Charles%20Potter%22&amp;match=1"" target=""_blank"" title=""US Senator Charles E. Potts Luncheon"" rel=""noreferrer noopener"">Nazarene Haven Camp dedication</a> <strong>(inlibraryuseonly)<br /><br /><br /></strong>The photographs were taken during the luncheon and show the interior of Eager's Restaurant.  The photograph on the sidewalk was taken in front of the restaurant, and in the background is Spagnuolo's Store, Sutton's Hardware, and the intersection of West Grand River Avenue and Walnut Street.",Luncheons,"Copyright Undetermined",image/jpeg,Image,1958/07/12,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy shop,grand river avenue,hardware,howell,paint,unknown","https://archives.howelllibrary.org/files/original/dc0722433576dbae6db2af4e5255c4ce.jpg,https://archives.howelllibrary.org/files/original/4f64a769e319b95db9c0f1ebef6b692f.jpg,https://archives.howelllibrary.org/files/original/8f6e6bd1e47585e588014011860c1a4c.jpg,https://archives.howelllibrary.org/files/original/bed2389e3c9dd0e9cdcc0c3f895b40bb.jpg","Still Image","Photos - Events",1,0
10448,https://archives.howelllibrary.org/items/show/10448,"World War I Parade, Grand River Avenue, Howell, Michigan","These are a series of photographs of the World War I Victory Parade, Grand River Avenue, Howell, Michigan.  Floats representing various townships in the county of Livingston were represented.",Parades,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","appliances,bakery,bank,church,cohoctah,druggist,furniture,gas,grand river avenue,howell,livingston county,parade,putnam,restaurant,shoes,world war I","https://archives.howelllibrary.org/files/original/2ecda48db212912a20f6e6b5a0603fde.jpg,https://archives.howelllibrary.org/files/original/3007a3f951b3b8751e68f641e1148340.jpg,https://archives.howelllibrary.org/files/original/42b602b54110f1011dcf00c35199b897.jpg,https://archives.howelllibrary.org/files/original/ba439ea96c9ff1659e41a92dce93b8ed.jpg","Still Image","Photos - Events",1,0
10452,https://archives.howelllibrary.org/items/show/10452,"Streetscapes, West Grand River Avenue, Howell, Michigan, 1940's ~","These photographs were taken likely in the 1940's and is the  streetscape of West Grand River Avenue, Howell, Michigan.<br />The cars are angle parked, and the view looks northeast with the storefronts on the north side of the 100 block of West Grand River Avenue in view, and the Livingston County Courthouse in the background.<br />","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","candy store,grand river avenue,hardware,howell,livingston county courthouse,opera house","https://archives.howelllibrary.org/files/original/dfbfeeb72b47182ce1e6ff0004a84683.jpg,https://archives.howelllibrary.org/files/original/8fc367fd0d2cc8f02bca59d53ecc571c.jpg","Still Image","Photos - Places",1,0
10461,https://archives.howelllibrary.org/items/show/10461,"Unknown Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of an unknown Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan.  The date is unknown but estimated to be in the 1940's.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1940's~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse,unknown",https://archives.howelllibrary.org/files/original/c0efd4e065e4431c84602c69a7ac9a5d.jpg,"Still Image","Photos - Events",1,0
10462,https://archives.howelllibrary.org/items/show/10462,"Event at the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan","This is a photograph of an unknown event on the lawn of the Livingston County Courthouse, 200 East Grand River Avenue, Howell, Michigan. The date is unknown but estimated to be in the 1940's.",Courthouses,"Copyright Undetermined",image/jpeg,Image,1940~,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,livingston county courthouse",https://archives.howelllibrary.org/files/original/a30e260c3d7e9d6e8ebeb42006650569.jpg,"Still Image","Photos - Events",1,0
