﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9215,https://archives.howelllibrary.org/items/show/9215,"Yax Jewelery Store, Howell, Michigan","This is a photograph of the Yax Jewelry Store, 108 East Grand River, Howell, Michigan, 1965.  The store was owned by Donald H. Yax.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/f35996f6a961160ebcd85d340d5497ab.jpg,"Still Image","Photos - Places",1,0
10551,https://archives.howelllibrary.org/items/show/10551,"William McPherson &amp; Sons, Dry Goods, West Grand River Avenue, Howell, Michigan","This is a photograph of the William McPherson &amp; Sons, Dry Goods store, on the north side of the 100 block of West Grand River Avenue, Howell, Michigan.<br /><br />Grand River Avenue is snow filled; the name of the person in the photograph is unknown.  The year is unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,howell,mcpherson,store,unknown",https://archives.howelllibrary.org/files/original/6f11f81582a8257f3e37fad70ced7193.jpg,"Still Image","Photos - Places",1,0
9377,https://archives.howelllibrary.org/items/show/9377,"West Grand River Avenue, Howell","West Grand River Avenue, Howell, Michigan
View of the south west block at the intersection of Grand River Ave. and Michigan Ave, known locally as the Main Four.
101-123 W. Grand River Avenue
D&C General Store, pedestrians, vehicles pictured.
Appears to be be later than 1930.
",,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","building,business,downtown,grand river avenue,howell,store",https://archives.howelllibrary.org/files/original/1bde6fd54aa75c41fe253a363d9d4732.jpg,"Still Image","Photos - Places",1,0
9400,https://archives.howelllibrary.org/items/show/9400,"Weimeister/Cleary Block - East Grand River Avenue, Howell, Michigan,  1906","This is a photograph of the Weimeister/Cleary Block, located on the south side of East Grand River Avenue, Howell, Michigan, 1906.<br /><br />Buildings include ""Hausmeer Brothers, Fine Foods"", ""D. W. Goodnow"" dry goods, and ""First National Bank"".",Streets,"No Copyright - United States",image/jpeg,Image,1906,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bank,building,dry goods,howell,restaurant,store",https://archives.howelllibrary.org/files/original/4a670961129d69cb0eccf06a02d0b4f6.jpg,"Still Image","Photos - Places",1,0
5120,https://archives.howelllibrary.org/items/show/5120,"W. N. Snedicor Butter and Egg Store, Howell, Michigan,","This image of the W.N. Snedicor Egg and Poultry Store was included in the First National Bank Calendar.   The store was located in Howell, Michigan on the south side of West Grand River Avenue.<br /><br />The photo is dated 1919.",Poultry,"No Copyright - United States",image/jpeg,Image,1919,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,grocery,howell,store",https://archives.howelllibrary.org/files/original/af9de39f46656b0e593fab2dc112c472.jpg,"Still Image","Photos - Places",1,0
10481,https://archives.howelllibrary.org/items/show/10481,"Unknown Women, Store, Livingston County, Michigan","This is a photograph of two women in a store believed to be in Livingston County, Michigan. The exact location and names of the women are unknown.","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","livingston county,store,unknown",https://archives.howelllibrary.org/files/original/1f68d30446089182fd30eb575154ab44.jpg,"Still Image","Photos - Places",1,0
10751,https://archives.howelllibrary.org/items/show/10751,"Unknown Persons, Store, Livingston County, Michigan","This is a photograph of two unknown persons standing in front of a dry goods store believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,livingston county,person,store,unknown",https://archives.howelllibrary.org/files/original/d8e3834e45b52a79f5a06ce30295dc08.jpg,"Still Image","Photos - People",1,0
10374,https://archives.howelllibrary.org/items/show/10374,"Unknown Persons, Pinckney, Michigan","This is a photograph of an unknown girl and woman in front of a store believed to be in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/74cf0565a484c042f1a0c7717b3c53cc.jpg,"Still Image","Photos - People",1,0
10360,https://archives.howelllibrary.org/items/show/10360,"Unknown Men, Swarthout Brothers' Store, Pinckney, Michigan","This is a photograph of unknown men in front of Swarthout Brothers' Store, Pinckney, Michigan.<br /><br /><a href=""https://www.newspapers.com/image/452991372/?terms=%22Swarthout%20Brothers%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Swarthout Brothers store opening 1894    </a><br /><strong>(Livingston County Press &amp; Argus, in library use only)</strong>","Stores, Retail","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry goods,pinckney,store,unknown",https://archives.howelllibrary.org/files/original/3c3ecfb7b84149839e3fad042e058c61.jpg,"Still Image","Photos - Places",1,0
10365,https://archives.howelllibrary.org/items/show/10365,"Unknown Men, Pinckney, Michigan","This is a photograph of two unknown men believed to be in front of a store in Pinckney, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","pinckney,store,unknown",https://archives.howelllibrary.org/files/original/c4a2c7ca32e4612eff40763c313ba88d.jpg,"Still Image","Photos - People",1,0
