﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
9498,https://archives.howelllibrary.org/items/show/9498,"Michigan Avenue Bridge, Reopening Ceremony, Howell, Michigan, 1980","<span>This is a photograph of the reopening ceremony that took place on December 3rd, 1980, following the rebuilding of the Michigan Avenue Bridge, Howell, Michigan.</span><br /><br /><span>The view is looking north on Michigan Avenue.</span><br /><br /><span>The names of the persons in the photographs are unknown.</span>",Bridges,"Copyright Undetermined",image/jpeg,Image,1980-12-03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,unknown","https://archives.howelllibrary.org/files/original/895cd7822ea7fa9eb4ef090509239426.jpg,https://archives.howelllibrary.org/files/original/411a94c19d7409cc58e54775d4cf743d.jpg,https://archives.howelllibrary.org/files/original/710656a268638ba970738cf4366a4efb.jpg,https://archives.howelllibrary.org/files/original/a7b1c780ca393d01af1d468e36971cd7.jpg,https://archives.howelllibrary.org/files/original/956f5924fd6f767cf3a2ffa7e0b02b17.jpg","Still Image","Photos - Events",1,0
9485,https://archives.howelllibrary.org/items/show/9485,"Building of Michigan Avenue Bridge, Howell, Michigan, 1902","<span>This photograph was taken in 1902 and depicts the digging of the footings in preparation for a new bridge to cross the Ann Arbor Railroad Tunnel at East Street (Division Street, Michigan Avenue).</span><br /><br /><span>As noted in the December 17th, 1902 edition of the Livingston Republican, ""The abutements for the new steel bridge over the tunnel near the Baptist Church are being placed.  The work grading down the sides of the tunnel continues"".  </span><br /><br /><span>The new steel bridge was constructed elsewhere and brought to the site to be completed.</span>",Bridges,"No Copyright - United States",image/jpeg,Image,1902,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,railroad,tunnel","https://archives.howelllibrary.org/files/original/acabe58a0413d95b6a982165d8838661.jpg,https://archives.howelllibrary.org/files/original/b3342c1d878558e21e19339f624d929e.jpg","Still Image","Photos - Places",1,0
9336,https://archives.howelllibrary.org/items/show/9336,"Mason Road Bridge, Howell, Township, Michigan,  1955","This is a photograph of the Mason Road Bridge, Howell Township,  1955.  The bridge crossed the Shiawassee River.",Bridges,"Copyright Undetermined",image/jpeg,Image,1955,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell township,livingston county",https://archives.howelllibrary.org/files/original/f7469b8166047a69baa2db6e1391786c.jpg,"Still Image","Photos - Places",1,0
8878,https://archives.howelllibrary.org/items/show/8878,"Hamburg School Bus, Bridge Collapse, Hamburg, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/bd63cd00b1ba539025c923dac5421056.jpg,"Still Image","Photos - Events",1,0
8877,https://archives.howelllibrary.org/items/show/8877,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/596cf3d056b4db2a30d2f445171a4d70.jpg,"Still Image","Photos - Events",1,0
8876,https://archives.howelllibrary.org/items/show/8876,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/d9728c25ee3484db4c0e724189485d20.jpg,"Still Image","Photos - Events",1,0
8875,https://archives.howelllibrary.org/items/show/8875,"School Bus Accident Bridge Collapse, Hamburg, Livingston, Michigan, 1962","This photograph shows the school bus accident that occurred on last steel truss bridge on Hamburg Road, Livingston County, Michigan.  This bridge spanned the Huron River and collapsed under the weight of the bus in the fall of 1962.  The school bus was carrying sixty elementary students to the Hamburg School, and fortunately, there were no serious injuries.",Accidents,"Copyright Undetermined",image/jpeg,Image,1962,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","accident,bridge,hamburg,school bus",https://archives.howelllibrary.org/files/original/93ceb02dbf364eede9557a947f4fb042.jpg,"Still Image","Photos - Events",1,0
7444,https://archives.howelllibrary.org/items/show/7444,"Bridge Out, Iosco , Livingston, Michigan, June 27, 1948","This is a photograph of the ""Iosco Bridge Out""  27-Jun-48.<br /><br />The exact location is unknown.",Bridges,"Copyright Undetermined",image/jpeg,Image,1948-06-27,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,iosco county,livingston county,unknown",https://archives.howelllibrary.org/files/original/c8b7e25d0848ba69764571a85b87b626.jpg,"Still Image","Photos - Places",1,0
6060,https://archives.howelllibrary.org/items/show/6060,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, shown here on the Michigan  Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The names of the persons in the photo are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/7f3ab17042981460dde673f553aa615e.jpg,"Still Image","Photos - Places",1,0
6057,https://archives.howelllibrary.org/items/show/6057,"North Michigan Avenue, Howell, Michigan - 1984","This photograph is of the R/UDAT Walking Tour, standing on the North Michigan Avenue Bridge, Howell, Michigan, and was taken as part of documentation for the R/UDAT Study, 1984.  The names of the persons in the photograph are unknown.<br /><br />In 1983, the Howell Area Chamber of Commerce applied for a R/UDAT (Regional/Urban Design Assistance Team) study, an American Institute of Architects program that brought a team of professionals to the city for a four-day period to study Howell's downtown, its ability to compete for regional shopping, and to make recommendations for improvements to re-vitalize the city.  The team, in 1984, during the study took photographs, interviewed people, held forums, and in the end provided an outline of strategies.<br /><br /><a href=""https://www.brikbase.org/content/aia-rudat-howell-mi-1984"" target=""_blank"" rel=""noreferrer noopener""><span>American Institute of Architects Regional/Urban Design Assistance Team</span></a>","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,1984,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bridge,howell,R/UDAT,unknown",https://archives.howelllibrary.org/files/original/c7c88c14a34696ae311cdec879e943b8.jpg,"Still Image","Photos - Places",1,0
