﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10205,https://archives.howelllibrary.org/items/show/10205,"Abstract for Green Oak Township, Livingston County, Michigan E 1/2 of Section 5 and NE 1/4 of NE 1/4 of Section 4 and Brighton Township, Livingston County, Michigan SE 1/4 of Section 32 and S 1/2 of Section 33 1832-1923","<strong>Names Mentioned</strong><br />Grand River Lakes Colony, Green Oak Twp, Island Lake Shores, Pere Marquette Railroad, Edward Drewry, Howell, Lewis Fornd, Andrew Jackson, A Donaldson, George McCracken, Hiram Goff, Claripa Goff, Digby Bell, L Fonda, John Sowle, Juliette Sowle, Stephen Bonnet, Harriet Bonnet, Lucien Sanger, Joseph Briggs, A Van Buren, Martin Van Buren, Esther Morgan, Lyman Judson, Joseph Jennings, James Coe, Ira Bingham, Marie Abrams, George Briggs, Emily Briggs, Emily Cady, Lewis Fonda, Moses Lyon, Catherine Lyon, Thomas Dennis, Samuel Egbert, Epenetus Gray, John Wright, Robert Fowler, Daniel Downey, Francis Lecount, Marinda Lecount, Phoeba Burnett, John Mundy, John Doremus, Almon Maltby, John Spencer, Sherman Dix, S Williams, Catherine Doremus, Edward Mundy, William Burnett, Sarah Mundy, Jacob Doremus, Helen Burnett, Caleb Edson, Lovina Edson, William Clark, Hierome Goodspeed, Jotham Goodspeed, Jacinth Clark, Rebecca Goodspeed, Charles Sidway, Susan Sidway, Ernest Loehne, Wilhelmina Loehne, John Schmidt, John Smith, Ernest Loehne, William Loehne, Louisa Loehne, Hugh Bergin, Richard Bergin, Frank Marvin, Ellen Bergin, Lora Fonda, Juliette Fonda, Sophia English, Fanny Holdridge, Charles Holdridge, Obadiah Warner, Benj Clark, Benjamin Clark, L York, Lora Van Leuven, Arther Cole, Lavinia Fonda, Patric Donaly, Fanelove Holdridge, Fonda Holdridge, Nina Holdridge, Bud Holdridge, L York, Eugene Hicks, S Clark, Henry Maltby, L Clark, H Maltby, Arther Wood, Nora Wood, Plina Holdridge, Jacob Duke, Alex Fletcher, Sarah Fletcher, Daniel Rollings, Ausburn Dickinson, Alexander Fletcher, Walter Elliott, George English, Leroy Crane, Iva Case, Charles Fishbeck, Bertrand York, George Cushing, Adda Cushing, Francis Cushing, Charles Cushing, B Clark, W Stuhberg, Eugene Stowe, E Pipp, Willis Lyons, Clara Cushing, Norman Carpenter, Emily Cady, Marion Abrams, Mary Carpenter, Ina Balfour, George Walker, Lovina Edson, Thomas Edmonds, Sarah Walker, William Alvord, Royal Rumsey, Orson Quackenbush, Ann Quackenbush, Joseph Jennings, Eliza Jennings, W Stoddard, Abraham Lincon, Ephraim Cornish, George Walker, Almina Rumsey, Edward McPherson, William McPherson, M McPherson, Rosa McPherson, Martin McPherson, Franc McPherson, Jennie McPherson, Milton Draper, Ida Draper, Fredrick Matthews, Adelaide Matthews, Orville Draper, Orille Draper, Asa VanKleck, Franses Van Kleeck, Elizabeth Draper, Mary Draper, Squire Carter, Martha Carter, Charles Fowler, George Kennedy, Jane Durrah, Esther Hibbard, Mary Smith, Elizabeth Burrell, William Hibbard, Daniel Hibbard, Josiah Hammond, Clarence Bishop, Isidori Bishop, Henry Bergin, Edward Decker, Ellen Burgin, John Van Leuven, A Thompson, Bert Pate, Charles Judson, Arthur Montague, Philip Decker, Helen Decker, Edward Decker, Ella Decker, Arthur Wood, Elenor Casey, William Schneider, Elenor Casey, Nora Wood, St. Vincent's Orphan Asylum, The People, George Ratz, Ernest Burdick, Susan Sidway, Joseph Blockwood, Elias Pond, Selden Minor, J Schmidt, Frank Marvin, Benjamin Batcheler, Josiah Turner, Susan Wooden, Ada Treadwell, Ann Belding, De Forest Treat, Minerva Horton, Polly Wooden, Edward Treadwell, Bradley Granger, Celia McNamara, William Dunn, Edwin Denby, Lincoln National Life Insurance Company, George Cushing Farm, Paul Sorge, Pearl Parker, E Drewry, John McConnell, Asa Kleeck, Island Lake Association Ltd, Lyman Cook, Rollin Person, Marina Bennett, John Titus, John Doremus","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1832/1923,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,green oak township,land record,probate court record,section32,section33,section4",https://archives.howelllibrary.org/files/original/7254eeca1e86a4c177c49650449bb1ef.pdf,Text,"Township Abstracts",1,0
11150,https://archives.howelllibrary.org/items/show/11150,"Abstract for Brighton Township, Livingston County, Michigan, Section 29, Section 32, 1971","<strong>Names Mentioned</strong><br /><br />Brighton Country Club Annex,Wallace Dodge,Maria Dodge",Abstracts,"No Copyright - United States",application/pdf,Text,1971,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32",https://archives.howelllibrary.org/files/original/500da613c713ebfe6fa684304b79e829.pdf,Text,"Township Abstracts",1,0
11156,https://archives.howelllibrary.org/items/show/11156,"Abstract for Brighton Township, Livingston County, Michigan SE 1/4 of SE 1/4 of Section 29 and E 1/2 of NE 1/4 of Section 32 1918-1940 ","<strong>Names Mentioned</strong><br />Anna Gayer,Michael Wolf,Essie Burghardt,Ida Wolf,Elizabeth Tuttle,Irvin Wolf,The Pure Oil Company,E. F. C.agett,Vernon Brown,State Of Michigan,Edgar Durfee,Margaret Burghardt,Margaret Breyer,Angeline Burghardt,Frank Burghardt,Marie Burghardt,Albert Burghardt,Virginia Burghardt,Theresa Sinkule,Theresa Wolf,Florence Wolf,Eleanor Wolf,Edward Wolf,Elizabeth Wolf,Henry Levy,Anna Cayer","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1918/1940
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section29,section32",https://archives.howelllibrary.org/files/original/109bafb5aa12f749081a39273765d71d.pdf,Text,"Township Abstracts",1,0
11169,https://archives.howelllibrary.org/items/show/11169,"Abstract of Brighton Township, Livingston County, Michigan, Section 29, Section 32, 1972","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,John Puhy,Dolores Puhy",Abstracts,"No Copyright - United States",application/pdf,Text,1972,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32",https://archives.howelllibrary.org/files/original/7bf7ef9fc878f00d3155c62c454c6670.pdf,Text,"Township Abstracts",1,0
11174,https://archives.howelllibrary.org/items/show/11174,"Abstract of Brighton Township, Livingston County, Michigan, Section 29, Section 32, unknown date
","<strong>Names Mentioned</strong><br /><br />Joe Gates, Country Club Annex",Abstracts,"No Copyright - United States",application/pdf,Text,,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32,unknown",https://archives.howelllibrary.org/files/original/c6f222c19a077b234f2a44d9c5e59ab2.pdf,Text,"Township Abstracts",1,0
11176,https://archives.howelllibrary.org/items/show/11176,"Abstract for Brighton Township, Livingston County, Michigan, SE1/4 of Section 29, NE1/4 of Section 32, SE1/4 of Section 33, 1852-1949","<strong>Names Mentioned</strong><br /><br />Norman Embry,Delia Embry,King Fenton,Grace Thomson,Pliny Holdridge,Lois Litle,John Acer,Clara Bier,Hiram Crouch,Abraham Vickery,Joseph Peebles,John Siddons,James Hart,John Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,Philip Dillman,Farmers &amp; Mechanics Bank,John Gould,John Clark,Charles Holdridge,Niles Case,Jacob Coe,Rodney Hill,Grace Thompson,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Ansel Clark,J. H. Coe,Owen Gallagher,Elvira Coe,Ira Bingham,James Coe,Michael O'toole,Winnie O'toole,Charles Hyne,James Doherty,Orlando Fuller,Ira Chubb,Orange Hadley,Sarah Hadley,Ephriam Brown,John Weimeister,Frederick Lee,Lyman Judson,Lydia Evans,Henry Hartsuff,Franklin Smith,Matilda Smith,Milton Smith,John Appleton,Elbert Appleton,George Dudley,Abijah Appleton,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Charles Judson,Florence Judson,Frank Judson,Zella Judson,Gustave Baetcke,William Fry,Amelia Baetcke,Baetcke Fry &amp; Co.,Frederick Hyne,Franklin Hyne,William Hyne,Hannah Hyne,Mary Smith,Brighton State Bank,Brighton Farms Company,Charles Burton,Grace Teagan,United States Trust Company,Equitable Trust Co.,D. V. Kritt,Oliver Marcks,Fred Seyfert,Thomas Leith,Brighton Country Club Holding Company,George Yerkes,Frank Bush,Eudora Foster,John Hagman,Ethel Leith,Bev. Smith,Marie Smith,Archie Mcgregor,Helen Mcgregor,Joe Gates",Abstracts,"No Copyright - United States",application/pdf,Text,1852/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32,section33",https://archives.howelllibrary.org/files/original/04dbba1c5005002c9a49501d255ccbf6.pdf,Text,"Township Abstracts",1,0
11177,https://archives.howelllibrary.org/items/show/11177,"Abstract of Brighton Township, Livingston County, Michigan, Section 29 and Section 32, 1948-1950","<strong>Names Mentioned</strong><br /><br />Paul Curlett,State Of Michigan,County Of Livingston,Brighton Country Club,Thomas Leith,Ethel Leith,John Gillette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor,Van Winkle,Bernice Bostwick","Abstracts^^Court records","No Copyright - United States",application/pdf,Text,1948/1950,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,section29,section32",https://archives.howelllibrary.org/files/original/59afb61c94beeebc95903a62c15830a4.pdf,Text,"Township Abstracts",1,0
11184,https://archives.howelllibrary.org/items/show/11184,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 of SE 1/4 of Section 29 SW 1/4 and NW 1/4 of Section 32 1836-1950","<strong>Names Mentioned</strong><br />Joe Gates,Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,James Charles,Charles Jeffords,David Fellows,Sally Fellows,Elihu Kirby,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Margaret Gregory,Charles Gregory,Peter Mccauley,Ann Mccauley,Robert Thomson,Grace Thomson,Norman Embry,King Fenton,Delia Embry,Thomas Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdrige,Charles Holdridge,Hovey Clarke,Francis Russell,Elisha Hazard,Fannie Holdridge,Lavinnia Holdreidge,Pliney Holdridge,William Holdridge,Celestia Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Peter Vreeland,Elvira Jones,Arthur Montague,Contrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Elizabeth Tunis,Thompson Gridley,Caroline Gridley,Lyman Kinne,Lydia Kinne,John Appleton,Malcolm Fitch,Margaret Appleton,Daniel Kinne,Mariah Kinne,Orange Hadley,Sarah Hadley,Lydia Evans,Samuel Evans,Lyman Judson,Lydia Judson,Charles Judson,Frank Judson,Aurelia Smith ,Matilda Reiner,Eugene Stowe,Julia Judson,Zella Judson,David Appleton,Abijah Appleton,Mariah Appleton,Margaret Goodnoe,Milton Smith,Franklin Smith,Mary Smith,Florence Judson,Conrad Webber,Augusta Webber,County Of Livingston,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Rodney Hill,Warren Hill,Mary Hill,Jacob Coe,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Minnie O'toole,Adam Weber,Marie Weber,Charles Smith,Emma Smith,James Coe,Drusilla Sawyer,Clark Coe,Arvilla Hadsell,Henry Coe,Fred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Florilla Sawyer,R. E. H. Coe,Ethel Coe,Lizzie Coe,Lizzie Granger,Ida Appleton,William Paddock,Edith Paddock,County Of Licingston,Brighton Country Club Holding Co.,Thomas Leith,John Beach,Conrad Weber,Charles Burton,Rose Burton,Brighton Farms Company,The Pure Oil Company,E. F. Clagett,Grace Teagan,State Of Michigan,Phyllis Korten,Priscilla Burck,Vernon Brown,Don Linsley,Fred Greenstreet,John Gillette,A. E. Kanitz,Archie Mcgregor,Helen Mcgregor,Paul Curlett,Willis Lyons,Pliny Holdridge,Lois Little,John Acer,Clara Bier ,Hiram Crouch,Abraham Vickery,Joseph Peebles,John Siddons,James Hart,John Vickery,Philip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebbard,Philip Dillman,Farmers &amp; Mechanics Bank,John Gould,John Clark,Niles Case,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Charles Hyne,Winnie O'toole,Ira Chubb,Ephriam Brown,John Weimeister,Frederick Lee,Henry Hartsuff,Matilda Smith,Elbert Appleton,George Dudley,Jane Worden,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Gustave Baetcke,William Fry,Amelia Baetcke,Baetcke, Fry &amp; Co.,Frederick Hyne,Franklin Hyne,Hannah Hyne,Brighton State Bank,United States Trust Company,Equitable Trust Company,D. V. Kritt,Oliver Marcks,Fred Seyfert,Frank Bush,Eudora Foster,John Hagman,George Yerkes,Bev. Smith,Marie Smith","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1836/1950
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section29,section32",https://archives.howelllibrary.org/files/original/e15be6d084519fe3a0274ad5032134d0.pdf,Text,"Township Abstracts",1,0
11259,https://archives.howelllibrary.org/items/show/11259,"Abstract for Brighton Township, Livingston County, Michigan, Section 32, Section 29, 1944-1951","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,Vernon Brown,Fred Greenstreet,Phyllis Korten,Priscilla Burck,Thomas Leith,Ethel Leith,Gerald Miller,Marian Miller,Archie Mccgregor,Helen Mccregor,Samuel St. Pierre,Angeline St. Pierre,John Gillette,A Kanitz,Paul Curlett,Pinckney Dispatch Of Pinckney,Brighton Country Club Subdivision",Abstracts,"No Copyright - United States",application/pdf,Text,1944/1951,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section29,section32",https://archives.howelllibrary.org/files/original/05432313f531d7b9b2b4cc218843447e.pdf,Text,"Township Abstracts",1,0
11261,https://archives.howelllibrary.org/items/show/11261,"Abstract for Brighton Township, Livingston County, Michigan, Section 32, SE 1/4 of Section 29, Section 35, Section 33, 1838-1941","<strong>Names Mentioned</strong><br /><br />Brighton Country Club,Brighton Country Club Subdivision,Frank Bush,Abram Fox,John Henry,Mary Fuller,Orlando Fuller,William Tunis,Jacob Leroy,Moses Taber,Sally Taber,Hilus Starkweather,Catherine Starkweather,Josiah Crampton,John Wilson,Sarah Wilson,James Charles,Charles Jefford,David Fellows,Sally Fellows,Alvin Fellows,Electa Fellows,Grace Thompson,Grace Little,Polly Henry,Charles Gregory,Margaret Gregory,Peter Mccauley,Ann Mccauley,Robert Thompson,Norman Embry,King Fenton,Thomas Embry,Delia Embry,Sarah Embry,St. John Cline,Cornelia Cline,Plyna Holdridge,Pliny Holdridge,Charles Holdridge,Lois Litle,Hovey Clarke,Francis Russell,Elisha Hazard,Fannie Holdridge,Lavinnia Holdridge,William Holdridge,Celestie Holdridge,Adelaide Holdridge,Israel Clark,Amanda Clark,John Moran,Emmer Moran,Charles Simons,Ruth Vreeland,Ann Arbor Savings Bank,Elvira Jones,Arthur Montague,Conrad Weber,Augusta Weber,Katie Clark,Stephen Jones,Yerks, Simmons &amp; Goddard,Joseph Collins,Elizabeth Tunis,G Gridley,Thompson Gridley,Caroline Gridley,Lyman Kinne,Lyman Kinney,John Appleton,Malcome Fitch,Margaret Appleton,Lydia Kinne,Lewis Fonda,Daniel Kinne,Daniel Kinney,Mariah Kinne,Lyman Keeney,Jacob Coe,William Williams,William Mccauley,Orange Hadley,Sarah Hadley,Lyman Judson,Ira Bingham,Ephraim Brown,Lydia Evans,Samuel Evans,Julia Judson,Charles Judson,Frank Judson,Aurelia Smith,Adelaido Holdrighe,Matilda Reiner,Charles Kelley,Aurelia Judson,Matilda Judson,Adelaide Judson,Eugene Stowe,Zelda Judson,David Appleton,Abijah Appleton,Mariah Appleton,Franklin Smith,Milton Smith,Mary Smith,Conrad Webber,Augusta Webber,Charlotte Leroy,Elisha Starr,Levi Turner,Robert Campbell,Bank Of Michigan,Julia Turner,Eurotas Hastings,Charles Trowbridge,Robert Stewart,John Owen,Alexander Sibley,Rodney Hill,Warren Hill,Mary Hill,Jacob Harrison,Elvira Coe,Ansel Clark,Sally Clark,Michael O'toole,Almon Chase,James Doherty,Minnie O'toole,Adam Weber,Marie Weber,Charles Smith,Emma Smith,Alvira Coe,James Coe,Drusilla Sawyer,Drusilla Coe,H Coe,Clark Coe,Arvilla Hadsell,Arvilla Coe,Henry Coe,Dred Coe,Paul Sawyer,Drusilla Green,Arvilla Sawyer,Florilla Sawyer,Florilla Coe,Druse Green,Drusie Green,Drusia Green,Edmund Johnson,Ethal Coe,Lizzie Coe,William Paddock,Edith Paddock,Brighton Country Club Holding Company,Thomas Leith,John Beach,Rose Burton,Brighton Farms Company,Pure Oil Company,E Clagett,Grace Teagan,Charles Burton,Phyllis Korten,Priscilla Burck,Vernon Brown,Ethel Leith,Kenneth Faulkner,John Mustard,Eila Faulkner,Otto Schreer,Eileen Schreer,John Acer,Clara Bier,Hiram Crouch,Abraham Vickery,John Vickery,Joseph Peebles,John Siddons,James Hart,Philip Dittman,Daniel Woodbury,Jonathan Woodbury,James Booth,William Ward,Joseph Ward,Ira Hebberd,John Gould,Philip Dillman,Farmers Mechanics Bank,John Clark,Niles Case,John Myers,William Myers,Everett Wilson,Kingsley Bingham,Owen Gallagher,Charles Hyne,Ira Chubb,Ephriam Brown,John Weimeister,Frederick Lee,Henry Hartsuff,Matilda Smith,Elbert Appleton,Jane Worden,L Hyne,Hannah Hyne,William Hyne,Lauren Underwood,Mary Underwood,Thomas Woulds,Dennis Corey,Gustave Baeteke,William Fry,Amelia Baeteke,Baeteke Fry &amp; Company,Frederick Hyne,Franklin Hyne,Florence Judson,Brighton State Bank,W Van Winkle,Frank Lansing,United States Trust Company,Equitable Trust Company,American State Trust Company,D Kritt,Oliver Marcks,Fred Seyfert,George Yerkes,Brighton Farms Corporation,Eudora Foster,Harold Quilhot,John Hagman","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1838/1941,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,district court record,land record,probate court record,section 35,section29,section32,section33",https://archives.howelllibrary.org/files/original/1249a771634185fde38d1672f8051c1a.pdf,Text,"Township Abstracts",1,0
