﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7876,https://archives.howelllibrary.org/items/show/7876,"Paul Bennett, Howell, Michigan","This is a portrait of Paul Bennett who was Howell Public Schools Athletic Director for many years. ","Athletic directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell,howell high school,teacher",https://archives.howelllibrary.org/files/original/e574c6ef44531477a21571b9fd4dbeaf.jpg,"Still Image","Photos - People",1,0
8570,https://archives.howelllibrary.org/items/show/8570,"Howell High School, Howell, Michigan, Football Team, 1933","This is a photograph of the Howell High School, Howell, Michigan, Football Team, 1933.  There is a written notation, ""our last championship team"".  The person standing top left is Paul Bennett, Athletic Director/Coach.  The names of the other persons are unknown.","High school athletes","Copyright Undetermined",image/jpeg,Image,1933,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,unknown",https://archives.howelllibrary.org/files/original/35ef66214dde3555da02472f60a99b36.jpg,"Still Image","Photos - People",1,0
8693,https://archives.howelllibrary.org/items/show/8693,"Howell High School, Howell, Michigan, Football Coaches, 1976","This is a photograph of the 1976 Howell High School, Howell, Michigan, Junior Varsity Football Coaches.<br /><br />Pictured are Steve Hable and Tom Austin.","High school athletes","Copyright Undetermined",image/jpeg,Image,1976,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school",https://archives.howelllibrary.org/files/original/e192630edebfe25368fb5c45c37b4783.jpg,"Still Image","Photos - People",1,0
8934,https://archives.howelllibrary.org/items/show/8934,"Howell High School, Howell Michigan, Football Coaching Staff, 1965","This is a photograph of the coaching staff for the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Mr. Noble, Mr. Roberts, Mr. Burgett, Mr. Kelly, Mr. Cantrell, and Mr. O'Doherty.<br /><br />The location of this photograph is Page Field.","Coaches (Athletics)","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/6762d4be8565aaa9f57eb6f1a6f06619.jpg,"Still Image","Photos - People",1,0
8935,https://archives.howelllibrary.org/items/show/8935,"Howell High School, Howell, Michigan, Coaching Staff, Football, 1965","This is a photograph of the coaching staff for the Fall 1965 Football team, Howell High School, Howell, Michigan.<br /><br />In this picture, left to right, are Mr. Noble, Mr. Roberts, Mr. Burgett, Mr. Kelly, Mr. Cantrell, and Mr. O'Doherty.<br /><br />The location of this photograph is Page Field.","Coaches (Athletics)","Copyright Undetermined",image/jpeg,Image,1965,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","coach,football,howell,howell high school,page field",https://archives.howelllibrary.org/files/original/09a6f50fe355527b0a6699bb885f6384.jpg,"Still Image","Photos - People",1,0
10029,https://archives.howelllibrary.org/items/show/10029,"Paul Bennett, Athletic Director, Howell Public Schools","Labeled, ""after college"";  unknown female and Paul Bennett.<br /><br /><span>Paul Bennett was a teacher, coach, and athletic director for Howell Public Schools, Howell, Michigan.</span><br /><br /><span>Mr. Bennett was born 1897 in New Jersey, and died in Howell, Livingston, Michigan in 1969.   He married Mildred Guestschow in 1926.</span><br /><br /><span>Following his retirement in 1957, Mr. Bennett was instrumental in the formation of the Community Recreation Program, and the Howell Junior Baseball Program.  He was also the Director for Howell Recreation.  In 1965, he received the Howell ""Citizen of the Year"" award.</span><br /><br /><span>The exact date of this portrait is unknown.</span>","Athletic directors","Copyright Undetermined",image/jpeg,Image,1897-1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell schools,teacher,unknown",https://archives.howelllibrary.org/files/original/716c230473e407324520d79977efed85.jpg,"Still Image","Photos - People",1,0
10030,https://archives.howelllibrary.org/items/show/10030,"Paul Bennett , Athletic Director, Howell Public Schools- Young Paul and Baby","Paul Bennett was a teacher, coach, and athletic director for Howell Public Schools, Howell, Michigan. <br /><br />Mr. Bennett was born 1897 in New Jersey, and died in Howell, Livingston, Michigan in 1969. He married Mildred Guestschow in 1926. <br /><br />Following his retirement in 1957, Mr. Bennett was instrumental in the formation of the Community Recreation Program, and the Howell Junior Baseball Program. He was also the Director for Howell Recreation. <br /><br />In 1965, he received the Howell ""Citizen of the Year"" award. <br /><br />The exact date of this portrait is unknown; baby: unknown.","Athletic directors","Copyright Undetermined",image/jpeg,Image,1897-1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell schools,teacher,unknown",https://archives.howelllibrary.org/files/original/ee7f72527fde6bc816c9c9f7edbf9c06.jpg,"Still Image","Photos - People",1,0
10032,https://archives.howelllibrary.org/items/show/10032,"Paul Bennett, Howell Public Schools, Athletic Director","A portrait of Paul Bennett, Howell Public Schools.
<div class=""element"">
<div class=""element-text five columns omega"">
<p><br />Paul Bennett was a teacher, coach, and athletic director for Howell Public Schools, Howell, Michigan.<br /><br />Mr. Bennett was born 1897 in New Jersey, and died in Howell, Livingston, Michigan in 1969.   He married Mildred Guestschow in 1926.<br /><br />Following his retirement in 1957, Mr. Bennett was instrumental in the formation of the Community Recreation Program, and the Howell Junior Baseball Program.  He was also the Director for Howell Recreation.  In 1965, he received the Howell ""Citizen of the Year"" award.<br /><br />The exact date of this portrait is unknown.</p>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>","Athletic directors","Copyright Undetermined",image/jpeg,Image,1897-1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell schools,teacher",https://archives.howelllibrary.org/files/original/83b29b2eea219488e2d6c9932c4e2c58.jpg,"Still Image","Photos - People",1,0
10054,https://archives.howelllibrary.org/items/show/10054,"Paul Bennett , Howell, Michigan","This is a photograph of Paul Bennett and his brothers.  

Paul Bennett was a  coach, teacher and Athletic Director at Howell Public Schools for over 25 years.

Names of the brothers and date of photo is unknown.  

Paul Bennett stands at far left.","Athletic directors","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell schools,teacher,unknown",https://archives.howelllibrary.org/files/original/b472ada89fee4df27e45a35244e0258e.jpg,"Still Image","Photos - People",1,0
10058,https://archives.howelllibrary.org/items/show/10058,"Paul Bennett, Athletic Director, Howell Public Schools","This is a photo of a Memorial written by Duane Zemper.
<div class=""element"">
<div class=""element-text five columns omega"">
<p><br />Paul Bennett was a teacher, coach, and athletic director for Howell Public Schools, Howell, Michigan.<br /><br />Mr. Bennett was born 1897 in New Jersey, and died in Howell, Livingston, Michigan in 1969.   He married Mildred Guestschow in 1926.<br /><br />Following his retirement in 1957, Mr. Bennett was instrumental in the formation of the Community Recreation Program, and the Howell Junior Baseball Program.  He was also the Director for Howell Recreation.  In 1965, he received the Howell ""Citizen of the Year"" award.<br /><br /><br /></p>
</div>
</div>
<div class=""element"">
<div class=""field two columns alpha""></div>
</div>","Athletic directors","Copyright Undetermined",image/jpeg,Image,1969,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","athletic director,coach,howell,howell schools,teacher",https://archives.howelllibrary.org/files/original/dd2b4e87d7e89d2195172a1ae8017e83.jpg,"Still Image","Photos - People",1,0
