﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
6779,https://archives.howelllibrary.org/items/show/6779,"1307 North Michigan Avenue, Howell, Michigan","This is a photograph of the home at 1307 North Michigan Avenue, Howell, Michigan.  It was labeled, ""Walker house - Thurber, Cornell, Easson house"".<br /><br />The date of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue",https://archives.howelllibrary.org/files/original/3c12857e548d6b120103abf3be280056.jpg,"Still Image","Photos - Places",1,0
6697,https://archives.howelllibrary.org/items/show/6697,"1307 North Michigan Avenue, Howell, Michigan, Walker House","This is a photograph of 1307 North Michigan Avenue, Howell, Michigan.  This house was also known as the ""Easton House"" and the ""Thomas Walker House"",  and was later occupied by  Thurber Cornell, and then Sue Rhodes Stefanski. It is located on the east side Michigan Avenue before M-59. ",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue",https://archives.howelllibrary.org/files/original/17027ddc5e9c6533812cb2eac396225a.jpg,"Still Image","Photos - Places",1,0
6698,https://archives.howelllibrary.org/items/show/6698,"1307 North Michigan, Howell, Michigan, Walker House","This is a photograph of 1307 North Michigan Avenue, Howell, Michigan.  This house was also known as the ""Easton House"" and the ""Thomas Walker House"",  and was later occupied by  Thurber Cornell, and then Sue Rhodes Stefanski. It is located on the east side Michigan Avenue before M-59. ",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,michigan avenue",https://archives.howelllibrary.org/files/original/bca36ac150d29247dd9605e4b3c52507.jpg,"Still Image","Photos - Places",1,0
10596,https://archives.howelllibrary.org/items/show/10596,"200 Block of South Michigan Avenue, Howell, Michigan","This is a photograph of the storefronts on the west side of the 200 block of South Michigan Avenue, Howell, Michigan. Store fronts left to right are Snedicors Cleaners, Riders Show Repair, Zemper's Studio, Union Hall, Cherri's School of Dance, and Hobby Center.  The year of the photograph is unknown.",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry cleaner,howell,michigan avenue,zemper",https://archives.howelllibrary.org/files/original/65a6757d83013f9662799a05543f23c2.jpg,"Still Image","Photos - Places",1,0
10597,https://archives.howelllibrary.org/items/show/10597,"200 Block of South Michigan Avenue, Howell, Michigan","<span>This is a photograph of the storefronts on the west side of the 200 block of South Michigan Avenue, Howell, Michigan. Store fronts left to right are Snedicors Cleaners, Riders Show Repair, Zemper's Studio, Union Hall, and Cherri's School of Dance.  The year of the photograph and the name of the person in front of the studio are unknown.</span>",Storefronts,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dry cleaner,howell,michigan avenue,unknown,zemper",https://archives.howelllibrary.org/files/original/d20afe432a3ffb49fba04dc64fcf4f5c.jpg,"Still Image","Photos - Places",1,0
6683,https://archives.howelllibrary.org/items/show/6683,"803 North  Michigan Avenue, Howell, Michigan, Reason Family","This group of photographs are exterior and interior views of 809 North Michigan Avenue, Howell, Michigan. They came with the address label and ""Reason Family"".<br /><br />Ray and Awilda Newcomb lived at this address for many years starting in the 1930's through 1959.<br /><br />The names of the persons and dates are unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,home,howell,michigan avenue,unknown","https://archives.howelllibrary.org/files/original/4bedac0d863b7acd4a71440465b2c0b5.jpg,https://archives.howelllibrary.org/files/original/35e9e493ba83e4200bd1e3e729f470ad.jpg,https://archives.howelllibrary.org/files/original/fb0e378541ec62cb1b42e2f6ff7371ce.jpg,https://archives.howelllibrary.org/files/original/160c4ca0c202457b2b904e31f15f8cb3.jpg,https://archives.howelllibrary.org/files/original/b59e9f27d9df9a131be2ca96d136da3f.jpg,https://archives.howelllibrary.org/files/original/56ced09cffc160c6dc9e68ec7b42e5bc.jpg","Still Image","Photos - Places",1,0
6682,https://archives.howelllibrary.org/items/show/6682,"803 North Michigan Avenue, Howell, Michigan","This is a photograph of the house at 803 North Michigan Avenue, Howell, Mmichigan.  It was owned by the Reason Family and Ray Newcomb family.<br /><br />The date of the photograph is unknown.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","home,howell,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/fbbd5772a4a2e06e0c025ce47e7765f3.jpg,"Still Image","Photos - Places",1,0
6599,https://archives.howelllibrary.org/items/show/6599,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/240a7ee52388ddcbde9a0cb792d374fd.jpg,"Still Image","Photos - Places",1,0
6603,https://archives.howelllibrary.org/items/show/6603,"915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion","915 N. Michigan Avenue, Howell, Michigan - McPherson Mansion
Back view of house.
Year unknown.
Unverified photo data: William McPherson Home","Streetscapes (Urban design)","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,howell,mcpherson,michigan avenue,unknown",https://archives.howelllibrary.org/files/original/284acd9e443df554f87f8ecd57a4974e.jpg,"Still Image","Photos - Places",1,0
10429,https://archives.howelllibrary.org/items/show/10429,"Aerial View of Howell, Michigan","This is an early aerial view of Howell, Michigan, taken by Cleave, from Union School, believed to be looking south on Michigan Avenue (Division Street, East Street).","Aerial photographs","No Copyright - United States",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial photograph,howell,michigan avenue,school",https://archives.howelllibrary.org/files/original/b699fa24ea3c035d1f3e239f2846baaf.jpg,"Still Image","Photos - Places",1,0
