﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5638,https://archives.howelllibrary.org/items/show/5638,"Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan","This is a portrait of Richard ""Dick"" Slayton, Mayor, City of Howell, Michigan, 1969 - 1973.  Mr. Slayton was also a member of the Howell Board of Education, the Livingston County Board of Commissioners, and the Livingston County Road Commission.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","commissioner,howell,mayor,school board",https://archives.howelllibrary.org/files/original/f231ad43f4267b2525d485033c6d3d85.jpg,"Still Image","Photos - People",1,0
5637,https://archives.howelllibrary.org/items/show/5637,"Esther Brown, Mayor, City of Howell, Michigan","This is a portrait of Esther Brown, Mayor, City of Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/a16e82a3dbd9a974a41499accc6d4437.jpg,"Still Image","Photos - People",1,0
5635,https://archives.howelllibrary.org/items/show/5635,"Mayors, Henry, Parshall, Fishbeck and Others, Knights Templars, No. 28, Howell, Michigan","These photographs are of Howell Mayors, Henry, Parshall, Fishbeck and others, and of Knights Templar, No. 28, Howell, Michigan.<br /><br />The date of the photographs is unknown.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,knights templar,mayor,unknown","https://archives.howelllibrary.org/files/original/c3d7d0675a3fdbe245578f59ad7ce368.jpg,https://archives.howelllibrary.org/files/original/4767f0692dbfbad179461a7ac79316a8.jpg","Still Image","Photos - People",1,0
5634,https://archives.howelllibrary.org/items/show/5634,"Dr. Harry G Huntington, Mayor of Howell, Michigan 1918
","Harry Huntington was a local doctor who practiced at the local sanitarium hospital at the beginning of his career.  He served Howell in several capacities.   He also served as mayor of Howell in 1918.",Mayors,"Copyright Undetermined",image/jpeg,Image,1918,"<a href=""https://livingstondaily.newspapers.com/image/453936939/?terms=harry%20g%20huntington&amp;match=1"">Local physician retires, Livingston County Press, 1955-03-30</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/455226163/?terms=harry%20huntington"" target=""_blank"" rel=""noreferrer noopener"">Old time signatures uncovered, Livingston County Press, 1999-11-28</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/1ea9f8f6a01421f8274dc522e8b4a6ed.jpg,"Still Image","Photos - People",1,0
5633,https://archives.howelllibrary.org/items/show/5633,"S.S. Platt, Mayor, City of Howell, Michigan","This is a portrait of Samuel Solomon (S.S.) Platt, Mayor of the City of Howell, Michigan, 1915-1916, 1924-1925, and 1929-1930.  Mr. Platt was also a member of the Livingston County Selective Service Board, in 1941.    He also had a monument business for many years at 211 South Michigan Avenue, Howell, Michigan.<br /><br />S. S. Platt was born in 1864, and died in 1949.  He is buried in Lakeview Cemetery, Howell, Michigan.",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/5eb592b826d25055fb0a5769191237d2.jpg,"Still Image","Photos - People",1,0
5632,https://archives.howelllibrary.org/items/show/5632,"Esther Brown, Mayor, Howell, Michigan - 1977","Esther Brown, was elected Mayor for the City of Howell in 1977",Mayors,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://www.newspapers.com/image/455161394/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Esther Brown candidate for mayor, Livingston County Press 1977-10-26</a><br /><br /><a href=""https://www.newspapers.com/image/455162691/?terms=Esther%20Brown&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Election results, Livingston County Press 1977-11-09</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/e98ab3eff409201229b193bbcf47ce8d.jpg,"Still Image","Photos - People",1,0
5631,https://archives.howelllibrary.org/items/show/5631,"Amos Winegar, Village President, Howell, Michigan  - 1908
","Amos Winegar was elected  Village President - 1908
Dr. Winegar was a local veterinarian.
It is unknown which picture is Dr. Winegar.

",Mayors,"Copyright Undetermined",image/jpeg,Image,"1908
","<a href=""https://livingstondaily.newspapers.com/image/454621650/?terms=Amos%20Winegar"" target=""_blank"" rel=""noreferrer noopener"">Amos Winegar died in accident, Livingston County Press 1929-06-19In library use only</a><br /><br /><a href=""https://livingstondaily.newspapers.com/image/453094758/?terms=Amos%20Winegar&amp;match=2"" target=""_blank"" rel=""noreferrer noopener"">Election results, 1908-04-08</a><br /><strong><br />In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor,unknown",https://archives.howelllibrary.org/files/original/c151020e6631bb8eefaefac253553cad.jpg,"Still Image","Photos - People",1,0
5630,https://archives.howelllibrary.org/items/show/5630,"Shirley Henry, Mayor of City of Howell, Michigan - 1949-1951
","Shirley Henry was Mayor of the City of Howell.  He also was the general manager of the Livingston County Press in the 1950s 
",Mayors,"Copyright Undetermined",image/jpeg,Image,1949/1951,"<a href=""https://livingstondaily.newspapers.com/image/454688385/?terms=Shirley%20Henry&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Shirley Henry obituary, 1979-12-26</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/e0c325cdef26f75297ba5b41ecf64926.jpg,"Still Image","Photos - People",1,0
5629,https://archives.howelllibrary.org/items/show/5629,"Hugh McPherson, Mayor,Howell, Michigan
","Hugh McPherson, Mayor was mayor in Howell in 1907.

The date of this picture is unknown.

The date of this picture is unknown.
",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,mcpherson,unknown",https://archives.howelllibrary.org/files/original/9303ffccadd781366b956e31821e2a02.jpg,"Still Image","Photos - People",1,0
5628,https://archives.howelllibrary.org/items/show/5628,"Jim Young, Mayor, City of Howell, Michigan ","Jim Young served as mayor of the City of Howell for 10 years (1975-1985)  He also served on the Board for the Huron-Clinton Metroparks",Mayors,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/480667910/?terms=James%20Young&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Board of Commissioners Minutes of Young reappointment to Metro Parks board, Livingston County Press, 2003-04-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/75f190c847e5af8db3772877071a5cbb.jpg,"Still Image","Photos - People",1,0
