﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10709,https://archives.howelllibrary.org/items/show/10709,"Unknown House, Livingston County, Michigan","This is a photograph from a glass negative of an unknown house in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/f1b6a466134bac61d0d2526a3a332f56.jpg,"Still Image","Photos - Places",1,0
10698,https://archives.howelllibrary.org/items/show/10698,"Campbell Home, Livingston County, Michigan","This is a photograph developed from a glass negative, labeled, ""Campbell Home"".  The exact location is unknown but is believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown",https://archives.howelllibrary.org/files/original/191eb2ba2249fc74e8084e4281463b6f.jpg,"Still Image","Photos - Places",1,0
10671,https://archives.howelllibrary.org/items/show/10671,"Gathering, Home, Livingston County, Michigan","This is a photograph developed from a glass negative showing a gathering of unknown people in front of a home, believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/665dd4739d86e7a53e847dffd1e6fe90.jpg,"Still Image","Photos - People",1,0
10669,https://archives.howelllibrary.org/items/show/10669,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative of likely a family gathered on the lawn of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/1d47800b4a6e8a15c719a4e124cc6637.jpg,"Still Image","Photos - People",1,0
10668,https://archives.howelllibrary.org/items/show/10668,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely of a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/874410e8f6e74e778724383eb9005fcb.jpg,"Still Image","Photos - People",1,0
10667,https://archives.howelllibrary.org/items/show/10667,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/a65eedf8cfa152482b45dd96bdbbe12f.jpg,"Still Image","Photos - People",1,0
10666,https://archives.howelllibrary.org/items/show/10666,"Unknown People, House, Livingston County, Michigan","This is a photograph developed from a glass negative likely a family gathered in front of their home, believed to be in Livingston County, Michigan.",Families,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","family,house,livingston county,persons,unknown",https://archives.howelllibrary.org/files/original/af7207303358d6ae34f896b224cc8c73.jpg,"Still Image","Photos - People",1,0
10397,https://archives.howelllibrary.org/items/show/10397,"Unknown People, Standing in Front of a Well, Livingston County, Michigan","This is a photograph of a group of unknown people standing near a well in front of a house believed to be in Livingston County, Michigan.",Persons,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown,well",https://archives.howelllibrary.org/files/original/2712d1bd14447a38c82fc32166fd941a.jpg,"Still Image","Photos - People",1,0
10382,https://archives.howelllibrary.org/items/show/10382,"Unknown House, Livingston County, Michigan","These photographs are of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown","https://archives.howelllibrary.org/files/original/a9dacc9e61f419ba602f13078f98c577.jpg,https://archives.howelllibrary.org/files/original/075db706e0678de0e06a9a3d3d49ebd2.jpg,https://archives.howelllibrary.org/files/original/1d2800e82024d23ff0d761af8f971536.jpg,https://archives.howelllibrary.org/files/original/829a1705810e2326e519d3c2485916a3.jpg,https://archives.howelllibrary.org/files/original/05ca2f9b046a4e39ef633b113b3cd810.jpg,https://archives.howelllibrary.org/files/original/0015bd080725d439aae02baafe2598d0.jpg,https://archives.howelllibrary.org/files/original/81b8524cfd7d6abc75f4711f63815daf.jpg,https://archives.howelllibrary.org/files/original/3320ea7b3ecc322c052cabcb1978e64f.jpg,https://archives.howelllibrary.org/files/original/8ea0a0e099c499130b9868393a103bcf.jpg","Still Image","Photos - Places",1,0
10381,https://archives.howelllibrary.org/items/show/10381,"Unknown House, Livingston County, Michigan","This is a photograph of an unknown house believed to be in Livingston County, Michigan.",Home,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","house,livingston county,unknown","https://archives.howelllibrary.org/files/original/2a3a14a1f013aa6169bb1cb0e85252d7.jpg,https://archives.howelllibrary.org/files/original/5856cfa4c216529c67c648ee1276da78.jpg,https://archives.howelllibrary.org/files/original/84ed595d8c40784714d555201d4bf6a9.jpg,https://archives.howelllibrary.org/files/original/81037728337b20c79d9c89a8722b54e5.jpg","Still Image","Photos - Places",1,0
