﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10350,https://archives.howelllibrary.org/items/show/10350,"Workers in Sugar Beet Field, Ely, Marquette, Michigan","This is a photograph developed out of Pellston Michigan of a field of workers in a sugar beet field, Ely, Marquette, Michigan.",Farms,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ely,farm,laborers,marquette,sugar beet",https://archives.howelllibrary.org/files/original/c729d3f66e437924859e86e6dc886dac.jpg,"Still Image","Photos - People",1,0
10373,https://archives.howelllibrary.org/items/show/10373,"Bulls, Farm, Livingston County, Michigan","This is a photograph of a pair of bulls on a farm believed to be in Livingston County, Michigan.",Bulls,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","bulls,farm,livingston county,unknown",https://archives.howelllibrary.org/files/original/a27cd9ea8b6388c03f4749ababe6998f.jpg,"Still Image","Photos - Places",1,0
10375,https://archives.howelllibrary.org/items/show/10375,"Deer, Livingston County, Michigan","This is a photograph of a woman standing with a deer, believed to be on the Birkett Farm, Livingston County, Michigan.",Deer,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","deer,farm,livingston county",https://archives.howelllibrary.org/files/original/5308a02f4663520201903261d4b931b8.jpg,"Still Image","Photos - People",1,0
10428,https://archives.howelllibrary.org/items/show/10428,"Howell, Michigan, Early Photograph, Aerial","<p>This photograph appeared in the August 28, 1963 issue of the Livingston County Press, and was originally published February 13, 1935.  Thomas Cotter  found a copy of this photograph in 1935 while going through the effects of his late mother, Mrs. Emma Watkins.  Mrs. Watkins died in 1934, and lived for many years on Fowler Street.  The photograph was said to have been made by photographer, W. E. Cleave  and older persons in the community estimated it was made sometime between 1865 and 1870. The photograph was later taken by Ed Beach and Wilbur Johnson to L. Nelson to be enlarged.  <br /><br /> The view is from the top of Union School and is looking north towards the intersection of Grand River Avenue and Michigan Avenue (Division Street).  The exact year is unknown.</p>
<p>A full description of the buildings in this picture are included in the  1935 Article.  The buildings include a hotel,  bank, dry goods store, grocery, print shop, Masonic Hall, barber shop, and in the distance three buildings on what was then the Bowers farm.<br /><br /><a href=""https://www.newspapers.com/image/453827612/?terms=Watkins%22&amp;match=1"" target=""_blank"" title=""downtown Howell"" rel=""noreferrer noopener"">W.E. Cleave photo</a>  <strong>(in  library use only)<br /><br /><a href=""https://www.newspapers.com/image/453827672/?terms=Watkins%22"" target=""_blank"" rel=""noreferrer noopener"">Tale of Progress Told by Picture February 1935 article</a>  (in library use only)<br /><br /></strong></p>","Aerial photographs^^Buildings","No Copyright - United States",image/jpeg,Image,1865-1870~,,"Fred Teeple",,,"HCDL-ngp-S004-02-0042_u.jpg - A film negative of this same view.",,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","aerial,bank,barber,building,downtown,dry goods,farm,grand river avenue,grocery,hotel,howell,masonic hall,michigan avenue,school",https://archives.howelllibrary.org/files/original/897852596bda19249c3bf3e24ca77a5c.jpg,"Still Image","Photos - Places",1,0
10435,https://archives.howelllibrary.org/items/show/10435,"Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan","This is a photograph of the barns of Tannar &amp; Holmes Feed Elevator, Fowlerville, Michigan.  The sign says, ""Definite Feeds for Definite Needs"".  The year is unknown.",Elevators,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,feed,fowlerville,grain elevator",https://archives.howelllibrary.org/files/original/5be0be4502427f0b3d2a008443427662.jpg,"Still Image","Photos - Places",1,0
10454,https://archives.howelllibrary.org/items/show/10454,"Russell Smith Ford Sales &amp; Service, 401 West Grand River Avenue, Howell, Michigan","These photographs are of the Russell Smith Ford Sales &amp; Service Dealership, 401 West Grand River Avenue, Howell, Michigan.  They were also a ""Hi-Speed"" Gasoline Station.<br /><br />They are advertising ""Out They Go"" sales of used cars; two older Fordson Tractors are in the scene.  The names of the people and exact date are unknown but thought to be ~1941.","Automobile dealers","Copyright Undetermined",image/jpeg,Image,1941~,,"Fred Teeples",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","automobile,automobile dealership,farm,gas pumps,howell,service station,tractor,unknown","https://archives.howelllibrary.org/files/original/87c10b51e94a2eb240fdc681e7e8f440.jpg,https://archives.howelllibrary.org/files/original/70c4aa1c61d1293456a24ea68735ee01.jpg,https://archives.howelllibrary.org/files/original/655fa3d0d91b9051312a649b7eb33486.jpg","Still Image","Photos - Places",1,0
5600,https://archives.howelllibrary.org/items/show/5600,"Michigan Week-Mayor Exchange,Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954","This group of photographs were taken during Michigan Week and feature the Mayor Exchange,and the Farm Bureau Dairy Queen Candidates, Howell, Michigan, April, 1954.<br /><br />The Mayor of Howell was Orland Young, and the Mayor of Galesburg Michigan was Charles M. Waddles.<br /><br /><span style=""text-decoration:underline;"">Livingston County Daily Press &amp; Argus/image/453662984/?terms=%22Mayor%20Exchange&amp;match=1</span> <strong>(in library use only)</strong>",Mayors,"Copyright Undetermined",image/jpeg,Image,1954-04,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,galesburg,howell,insurance,mayor,queen,unknown","https://archives.howelllibrary.org/files/original/73d45a3985b5e8a4d1d4e344954784cc.jpg,https://archives.howelllibrary.org/files/original/a948dc10430a371f37a5a60af06c3f2e.jpg,https://archives.howelllibrary.org/files/original/5d0fa78ea16d73d19f0a83881490a51a.jpg,https://archives.howelllibrary.org/files/original/c6e2d81bed698965c3cdc773b9cb98e9.jpg,https://archives.howelllibrary.org/files/original/eb331ba8d29f92e5e21493690f511a00.jpg","Still Image","Photos - Events",1,0
6162,https://archives.howelllibrary.org/items/show/6162,"Howell Co-Operative Company, 214 North Walnut Street, Howell, Michigan, 1964","This is a photograph of the Howell Co-Operative Company, 214 North Walnut Street, Howell, Michigan, 1964.","Farm supplies","Copyright Undetermined",image/jpeg,Image,1964,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cooperative,farm,howell",https://archives.howelllibrary.org/files/original/254771e4fd27d2f28f1f85650003e089.jpg,"Still Image","Photos - Places",1,0
6166,https://archives.howelllibrary.org/items/show/6166,"""Modern Farming"", Livingston County, Michigan","These photographs were labeled ""Modern Farming"", and appear to have been taken of a display and demonstration of modern farm equipment during the 1950's, early 1960's in Livingston County.<br /><br />The exact location, date, and names of the persons in the photographs are unknown.","Farm equipment","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,farm equipment,unknown","https://archives.howelllibrary.org/files/original/8f5f958b2de442a2be02215ffdcb9aeb.jpg,https://archives.howelllibrary.org/files/original/2010236e805fa859628b75087bec9be1.jpg,https://archives.howelllibrary.org/files/original/e3e3a0334f96aeb630fb826c7c4cb639.jpg,https://archives.howelllibrary.org/files/original/5262d3ef6a1b828d7d9f3c944091c6b5.jpg","Still Image","Photos - Events",1,0
6170,https://archives.howelllibrary.org/items/show/6170,"Brayton Farm, Howell Township, Livingston, Michigan","This is a photograph of the barn and pasture at the Brayton Farm, Howell Township, Livingston Michigan.   ",Farms,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farm,howell,unknown",https://archives.howelllibrary.org/files/original/d06271f969b1e7c372813fdc56fcb07e.jpg,"Still Image","Photos - Places",1,0
