﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
124,https://archives.howelllibrary.org/items/show/124,"M027 Obituaries Book","Contains A-L obituaries.",Obituaries,"In Copyright",application/pdf,Text,1970/1979,,,,,,,,,,,,,,,,,,,"Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want. <a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>","Abbott, Guy B.	M027	001	1975
Abend, Harold A.	M027	001	1975
Abney, Homer C.	M027	002	1970
Abramson, Nina M. 	M027	002	1975
Ackerman, Mary Heath	M027	002	1978
Adams, ??? W. Wright	M027	015	1973
Adams, Allen Lee	M027	002	1972
Adams, Carlton W.	M027	002	1972
Adams, Emily A. Grigsby	M027	096	1979
Adams, William S.	M027	004	1971
Addison, Earl J.	M027	004	1974
Agoritas, Steve	M027	004	1979
Ahrens, Fredrick C.	M027	004	1975
Akers, William W., Jr.	M027	003	197?
Alamat, Yacoub Y.	M027	004	1978
Albertzart, Roy Richard	M027	003	1979
Albrecht, Fred G.	M027	003	1978
Albrich, Martha 	M027	003	1975
Alchin, J. C.	M027	005	1975
Aldrich, Hugh G.	M027	005	1979
Alexander, Cherieynn	M027	005	1978
Alger, Ivan Rowe	M027	006	1974
Allbright, Grace E. Hendryx	M027	006	1972
Allen, Carl LaVerne	M027	006	1972
Allen, Charles	M027	006	1972
Allen, Jesse C. 	M027	006	1973
Allen, Julia Blanche LaValley	M027	007	1972
Allen, Mary 	M027	007	1972
Allen, Ralph	M027	007	1971
Allen, Sarah Beattie	M027	007	1979
Allis, Gladys Coats	M027	009	1978
Allman, Bernice M. Smith	M027	008	1977
Allman, Kevin	M027	009	1978
Allmand, Kevin P.	M027	008	1978
Allmand, Stacia Ann Brown	M027	010	1975
Allmon, Josephine M. Sherman	M027	009	1978
Almashy, George P.	M027	009	1978
Alstott, Irene Benjamin	M027	010	1971
Alstott, Webster N.	M027	010	1979
Altmeyer, Edward G.	M027	010	1978
Amburgey, Virgil	M027	011	1973
Ammann, Alexander	M027	011	1973
Ammerman, Roy Gordon	M027	011	1978
