﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10706,https://archives.howelllibrary.org/items/show/10706,"Unknown People, Possibly Band, Livingston County Michigan","This is a photograph developed from a glass negative of an unknown grouplof people, possibly a band, believed to be in Livingston County, Michigan. It was labeled, ""Bullis"".",Person,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county,person,unknown",https://archives.howelllibrary.org/files/original/69bbbd6d0fade14208dbb2cd55a94324.jpg,"Still Image","Photos - People",1,0
10491,https://archives.howelllibrary.org/items/show/10491,"Parade, Howell, Michigan","This is a photograph of a parade in Howell, Michigan, West Grand River Avenue at the intersection of Walnut Street.  The Winkelhaus Florist shop is in view.<br /><br />The reason for the parade and date are unknown.  The streets are bricked, and the cars appear to be from the 1940's - 1950's.  Spectators and a marching band are noted.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,howell,parade,unknown","https://archives.howelllibrary.org/files/original/c2a18b1c023ac57c4cfc694bb48b5e8b.jpg,https://archives.howelllibrary.org/files/original/737987990b25c86dd181651fb2788361.jpg,https://archives.howelllibrary.org/files/original/f9429368d1a35a012ee8d239aeb1bc9e.jpg,https://archives.howelllibrary.org/files/original/dccd9db4bcc30b8f7e51f6bc9c9826ae.jpg","Still Image","Photos - Events",1,0
10398,https://archives.howelllibrary.org/items/show/10398,"Unknown Band, Livingston County, Michigan","This is a photograph developed from a glass negative of an unknown band, believed to be in Livingston County, Michigan.",Musicians,"Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,livingston county,musicians,unknown",https://archives.howelllibrary.org/files/original/752e374897b490b97495e5106c0e5829.jpg,"Still Image","Photos - People",1,0
10312,https://archives.howelllibrary.org/items/show/10312,"Unadilla Band, Unadilla, Michigan","This is a photograph of the Unadilla Band, Unadilla, Michigan.  It was comprised of tuba and cornets, and was quite active in community affairs in the early 1900's.<br /><br />The names of those in the picture are unknown.<br /><br />.<a href=""https://www.newspapers.com/image/453763590/?terms=%22Unadilla%20Band%22&amp;match=1"" target=""_blank"" title=""Unadilla Band"" rel=""noreferrer noopener"">Unadilla Band Pinckney 4th of July Celebrations</a>  <strong>(in library use only).</strong>",Bands,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,pinckney,unadilla,unknown",https://archives.howelllibrary.org/files/original/8fbc8c4eda53670805df975c4f7b1230.jpg,"Still Image","Photos - People",1,0
9938,https://archives.howelllibrary.org/items/show/9938,"World War I Draft Parade, Howell, Livingston, Michigan","This photograph is labeled World War I Draft Parade.<br />Location: Howell, Livingston, Michigan.<br />Participants:  unknown band.<br /><br />
<p>The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post.  In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>
<p>The Photographs featured are labeled World War I Draft Parade.  </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,"1917 - 1918",,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,draft,howell,livingston county,parade,unknown,war",https://archives.howelllibrary.org/files/original/cb4d98fc85594b558ead601065f4506c.jpg,"Still Image","Photos - Events",1,0
9937,https://archives.howelllibrary.org/items/show/9937,"World War I Draft Parade, Howell, Livingston, Michigan","This is a photograph labeled World War I Draft Parade, Howell, Michigan.  In the foreground, is a bass drum that appears to be labeled, ""Curtis Band, Fowlerville"", and in the background are members of the Knights Templar Post.<br />Names of participants: unknown.<br /><br />
<p>The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post.  In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>
<p>The Photographs featured are labeled World War I Draft Parade.  </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917/1918,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,draft,fowlerville,howell,knights templar,livingston county,parade,unknown,war",https://archives.howelllibrary.org/files/original/ce35d6687fa4b6dad8f707b90b0d3756.jpg,"Still Image","Photos - Events",1,0
9910,https://archives.howelllibrary.org/items/show/9910,"World War I Draft Parade, Howell, Livingston, Michigan","This is a photograph of a store front, and is labeled September 1917.  On September 27th, 1917, the Livingston County Red Cross and the Howell Boomers were in charge of a banquet held at the First Presbyterian Church in Howell Michigan in honor of the World War I Draftees from Livingston County that were set to leave on Friday September 28th. The draftees were provided food, gifts and entertainment that evening, and the storefront in this picture is announcing the event.   A parade commenced at 8am on the 28th.   <br /><br />Name of band and names of band members: unknown.<br />Exact location of storefront: unknown.<br /><br />
<p>The Draft Board of Livingston County called to Howell and sent away to the service about 460 men (“Honor Roll of Livingston County 1917-1918”) during World War I.  Most of these men were sent to Camp Custer in Battle Creek.   The first quota of approximately forty men was sent to Camp Custer mid September 1917.   On the home front in Livingston County, each group of draftees had a send off parade in Howell, Livingston, Michigan.</p>
<p> The Livingston Republican provided the details of these parades which were similar in participants, attendees, and onlookers.  The first parade took place on September 27, 1917.  The parades usually had three bands, the Howell City Band, Ayre’s Martial Band, and the Conway Cornet Band, a contingent of G.A.R. veterans, pupils from Howell city schools, local businessmen, automobiles, and members of the Knights Templar post.  In 1918, the Red Cross Ladies joined the parade.  The purpose of the parades was to show support for the draftees and the U.S. effort in the war. </p>
<p>The World War I Draft Parade usually formed in North Division Street, marched north to Higgins Street, east to Court Street, south to Grand River Avenue, west to Chestnut St., then countermarched on Grand River Avenue to Division Street, turning south to Brooks Street, east to Fleming Street, then south to the Pere Marquette station. There appears to have been at least five parades, as documented in newspapers.com.  The Parades took place in the morning as the Draftees needed to arrive for a 8:57AM departure from the station for Lansing and Fort Custer in Battle Creek. </p>
<p>The Photographs featured are labeled World War I Draft Parade.  </p>","World War, 1914-1918","No Copyright - United States",image/jpeg,Image,1917,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,draft,howell,livingston county,parade,unknown,war",https://archives.howelllibrary.org/files/original/d9491fbfb11a777311c43d891fd2fc50.jpg,"Still Image","Photos - Events",1,0
9338,https://archives.howelllibrary.org/items/show/9338,"Howell Michigan, West Grand River Avenue, First Traffic Light","This is a photograph of the first traffic light in downtown, Howell, Michigan.   The view is of the traffic signal and West Grand River  Avenue.  The location of the traffic light was  Grand River Avenue and  Michigan Avenue (previously known as East Street - 1895- and Division Street, 1915).  Today, it is known as the Main Four.<br /><br />The exact date of the installation of the traffic light is unknown.  There is a mix of old cars and horses and buggies in this photograph.  It appears that there is a band marching in the street.  The Presbyterian Church peaks are visible in the far background.","Traffic signs and signals","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,church,howell,parade,street,traffic signal,unknown",https://archives.howelllibrary.org/files/original/4079d890f359421a3d200db0f7304721.jpg,"Still Image","Photos - Places",1,0
9108,https://archives.howelllibrary.org/items/show/9108,"Brighton High School Band, 1946-1947, Brighton Michigan","This is a photograph labeled, ""Brighton High School band in the 1946-1947 school year"", Brighton, Michigan.  The names of the persons in the photograph are unknown.",Bands,"Copyright Undetermined",image/jpeg,Image,1947,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,brighton,brighton high school,unknown",https://archives.howelllibrary.org/files/original/e7fb762e085159f3829137252f30b41f.jpg,"Still Image","Photos - People",1,0
8966,https://archives.howelllibrary.org/items/show/8966,"Howell High School, Homecoming, Howell, Michigan, October 19, 1979","Howell High School, Homecoming, Howell, Michigan, October 19, 1979",Homecoming,"Copyright Undetermined",image/jpeg,Image,1979-10-19,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","band,homecoming,howell,howell high school,parade,unknown","https://archives.howelllibrary.org/files/original/8d50fc3f8f01b30c7fb5abd3685eaaad.jpg,https://archives.howelllibrary.org/files/original/cb7f55398b29d69c7020e80f34132b07.jpg,https://archives.howelllibrary.org/files/original/e534994c9140ba1e57ff043ee6dce80b.jpg,https://archives.howelllibrary.org/files/original/cc7df13277f8fcb73c6323cbeccd8ec6.jpg,https://archives.howelllibrary.org/files/original/c20af722571060cafdd4b325e7e8c075.jpg,https://archives.howelllibrary.org/files/original/fe7a3422d272a6d66a4eee5e212ea36f.jpg,https://archives.howelllibrary.org/files/original/6d9f86f003e62fa7ced0023f0af09c1b.jpg,https://archives.howelllibrary.org/files/original/2da0c0fda33f8448a670d4fce2d8d4b4.jpg,https://archives.howelllibrary.org/files/original/8b1d340e635b77f8e2a7a3e7a41a515c.jpg,https://archives.howelllibrary.org/files/original/62a8fde711fb801beaf744f6e2a036b1.jpg,https://archives.howelllibrary.org/files/original/2a2a266eb071faa50d58101b95137e16.jpg,https://archives.howelllibrary.org/files/original/7c22ac2484a203edce0970ceaf414275.jpg,https://archives.howelllibrary.org/files/original/91ab54d371cb800f7d7e15a4e858819e.jpg,https://archives.howelllibrary.org/files/original/bf65090efa8cdf9f71a38e9615bc250c.jpg,https://archives.howelllibrary.org/files/original/7c059eb12d4f29d2d5c5b0a61a27d23e.jpg,https://archives.howelllibrary.org/files/original/53d736a611ecf4a8f82b65714fbb9888.jpg,https://archives.howelllibrary.org/files/original/745bbe29970d2207df8a0111c351945a.jpg,https://archives.howelllibrary.org/files/original/c2d5a58a17a89421b1b44030a13ecede.jpg,https://archives.howelllibrary.org/files/original/9a9e643d69cc2cc80da8de59732d4bf7.jpg,https://archives.howelllibrary.org/files/original/07e6dfe9d396dfee0019b8b7491a056c.jpg,https://archives.howelllibrary.org/files/original/2c9ef87143956a5d07548dece07c7dc7.jpg,https://archives.howelllibrary.org/files/original/a43f71c5acabafa5674e15232ba5c7ae.jpg,https://archives.howelllibrary.org/files/original/28d3ff3a19945322f8c9b7817df81404.jpg,https://archives.howelllibrary.org/files/original/bcced2e5a4af376cca5ff39153514f5a.jpg,https://archives.howelllibrary.org/files/original/d634e5128d72f52c100373b96ef3f384.jpg,https://archives.howelllibrary.org/files/original/9046a70396d0214b32578b56587b8f90.jpg,https://archives.howelllibrary.org/files/original/afa1d9db46c396de15712fd52d490263.jpg,https://archives.howelllibrary.org/files/original/10999f6332c393b0072c8fde2100b163.jpg,https://archives.howelllibrary.org/files/original/086bd83fe766ac51b28c018d6ff1ec4d.jpg","Still Image","Photos - Events",1,0
