﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10583,https://archives.howelllibrary.org/items/show/10583,"Floral Parade, ""Sunflower"" Horse and Buggy, Frederick Lee, Howell, Michigan, 1895","This is a photgraph of ""Sunflower"" horse and buggy float, owned by Frederick Lee and his family, who decorated and submitted this entry to the Floral Parade, Howell, Michigan, 1895.   This float won the Blue Ribbon, and was also featured in ""Images of Howell"" by David Finney.  He noted that the ladies parasols and wagon wheels were all sunflower designs.  The Lee's were posed in front of their home on South Walnut Street, Howell, Michigan.",Parades,"No Copyright - United States",image/jpeg,Image,1895,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade",https://archives.howelllibrary.org/files/original/1e5f8c950e8a9d73ae1480be3481056d.jpg,"Still Image","Photos - Events",1,0
10582,https://archives.howelllibrary.org/items/show/10582,"Floral Parade, Howell, Michigan, September 1898, Mrs. E. K. ""Kit"" Johnson's Carriage","This is a photograph of the Floral Parade, Howell, Michigan, September 1898, Mrs. E. K. ""Kit"" Johnson's Carriage.<br /><br />Edward K. Johnson, a druggist, lived with his wife Harriett in Howell Michigan in 1900.",Parades,"No Copyright - United States",image/jpeg,Image,1898-09,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,howell,parade",https://archives.howelllibrary.org/files/original/04560136cbd18dc49ed6c035b184fd7c.jpg,"Still Image","Photos - Events",1,0
10581,https://archives.howelllibrary.org/items/show/10581,"Floral Parade, Howell Street Free Fair, Howell, Michigan, September 1898","This is a photograph of the Floral Parade, Howell, Michigan, September 1898.   The name of the entry and exact location are unknown.<br /><br /><span style=""text-decoration:underline;"">Livingston county press and argus/453542608/?terms=parade%22&amp;match=1</span>  <strong>(in library use only)</strong>",Parades,"Copyright Undetermined",image/jpeg,Image,1898-09,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,floral parade,howell,parade,unknown",https://archives.howelllibrary.org/files/original/e439621ad1feb829572372a2d6297f92.jpg,"Still Image","Photos - Events",1,0
10561,https://archives.howelllibrary.org/items/show/10561,"Parade, Howell, Michigan","This is a photograph of a parade in downtown Howell, Michigan.  The procession is moving north on State Street.  The intersection of State Street and East Grand River Avenue is in view.  To the right is the Livingston County Courthouse, in the distance is the First Baptist Church, and to the left is is the storefront at 112 East Grand River Avenue.<br /><br />The name of the parade and persons in the parade are unknown.  The vehicles look to be from the 1940's-1950's and the direction of the parade is one that was most often taken for Memorial Day Parades (to Lakeview Cemetery).",Parades,,image/jpeg,Image,,,,,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","church,howell,livingston county courthouse,store,unknown",https://archives.howelllibrary.org/files/original/d1cddaadad49c486d480d1631f88200c.jpg,"Still Image","Photos - Events",1,0
10547,https://archives.howelllibrary.org/items/show/10547,"Democratic Rally and Pole Raising at Cohoctah, Livingston, Michigan, October 22, 1922","This is a photograph taken at the Democratic Rally and Pole Raising at Cohoctah, Michigan, October 22, 1922; it was included in the ""Howell Bicentennial History Book: Photographic Supplement, 1992"" pp. 226-7. The mules bore a sign, ""Happy Days are Roosevelt Ways"".<br /><br />The persons are, right to left, Herbert Cook, owner of the mules; child of Mr. Cook; Wally W. Knapp, driver, candidate for State Senator; Ed White, Deputy Sheriff; Claude E. Cady, candidate for Representative in Congress; Guy B. Hosley, local chairman; Edward B. Milett, candidate Register of Deeds; Alfred Pfau, County Chairman; Frank G. Knight, candidate, Supt. of the Poor; T. Henry Howlett, candidate Representative in Legislature; Oscar Schoenhals, candidate Judge of Probate; Henry D. Finley, candidate Sheriff; George H. Allen, candidate Supt. of the Poor; and Major I. Bravener, candidate County Clerk.","Political candidates","No Copyright - United States",image/jpeg,Image,1922-10-22,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cohoctah,democrats,politicians,rally",https://archives.howelllibrary.org/files/original/232b65199203df0e18095fd249bf207f.jpg,"Still Image","Photos - Events",1,0
10540,https://archives.howelllibrary.org/items/show/10540,"Floral Parade, Howell, Michigan","This is a photograph of a decorated horse drawn carriage during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,howell,parade,unknown",https://archives.howelllibrary.org/files/original/66fbb710ec1d3378038153a05e681354.jpg,"Still Image","Photos - Events",1,0
10539,https://archives.howelllibrary.org/items/show/10539,"Floral Parade, Howell, Michigan","<span>This is a photograph of a decorated horse drawn float during a Floral Parade, Howell, Michigan.  Grand River Avenue is unpaved; the view is looking north on the 100 block of West Grand River Avenue.  The date is unknown but the road is unpaved; paving was done in 1915.</span>",Parades,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","floral parade,grand river avenue,horse,howell,parade,unknown",https://archives.howelllibrary.org/files/original/1edb1ed86906b3306af3bbf04c432bed.jpg,"Still Image","Photos - Events",1,0
10537,https://archives.howelllibrary.org/items/show/10537,"Memorial Day, Cemetery, Livingston County","This is a photograph taken during Memorial Day Observance at a cemetery believed to be in Livingston County.  The exact location, date and names of the persons are unknown.","Memorial Day","Copyright Undetermined",image/jpeg,Image,,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,ceremony,memorial day,monument,unknown",https://archives.howelllibrary.org/files/original/79aecc12d61ec275104ac9ef098f48d0.jpg,"Still Image","Photos - Events",1,0
10536,https://archives.howelllibrary.org/items/show/10536,"Civil War Monument, Howell, Michigan, May 30, 1895","This is a photograph at the dedication of the Civil War or Solder's Monument, May 30, 1895, Howell, Michigan.  This monument is near the entrance to Lakeview Cemetery.  Members of the Grand Army Republic, the Women's Relief Corps, and the Sons of Union Veterans of the Civil War marched to the cemetery for the event.<br /><br />The keynote speaker was Hazen Pingree, Detroit's mayor and Michigan's future governor.",Monuments,"No Copyright - United States",image/jpeg,Image,1895-05-30,,"Fred Teeple",,,,,,,,,"glass negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","cemetery,civil war,howell,monument,soldiers,veteran",https://archives.howelllibrary.org/files/original/e32ab9b685443eafc5ac194723c86212.jpg,"Still Image","Photos - Events",1,0
10527,https://archives.howelllibrary.org/items/show/10527,"Train Wreck, Near Ann Arbor Railroad Depot, Howell, Michigan, 1894","This is a photograph of a Train Wreck, labeled near Ann Arbor Railroad Depot, Howell, Michigan, 1894.","Railroad accidents","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ann arbor,howell,railroad,wreck",https://archives.howelllibrary.org/files/original/99db70f3a7a74597ba4c6ed44891c230.jpg,"Still Image","Photos - Events",1,0
