﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
11551,https://archives.howelllibrary.org/items/show/11551,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 30, Section 36, Section 19, 1835-1941","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,Katie Clark,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Rosa Mcpherson,Alexander Mcpherson,Julia Mcpherson,John Leary,Jennie Mcpherson,John Knapman,Belle Knapman,John Haurahan,Kate Haurahan,Henry Alpine,Howard Lawson,Hubert Pratt,George Stone,Stanley Turner,Roscoe Dix,Mariea Lawson,John Wilkinson,Dorothy Leary,Annie Morgan,Ada Dowell,Edward Morgan,Hattie Clinton,Bessie Sybrandt,Selim Leary,Nellie Bush,Flora Leary,Don Van Winkle,Francis Shields,Joseph Collins,Albert Greer,Ida Greer,Ervin Rutter,Bessie Rutter,Bruce Mcpherson,Eva Mcpherson,Mary Bigelow,Mary Mcpherson,Detroit Trust Company,Alice Mcpherson,Alice Spencer,Randolph Ballard,Andrew Waddell","Abstracts^^Death records^^Court records","No Copyright - United States",application/pdf,Text,"1835/1941
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,section19,section30,section31,section36",https://archives.howelllibrary.org/files/original/c16cf452d335084efe903a659c984ac6.pdf,Text,"Township Abstracts",1,0
11550,https://archives.howelllibrary.org/items/show/11550,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, 1835-1940","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Jennie Mcpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,John Knapman,Belle Knapman,Samuel Phelps,Peter Hartman,Mary Hartman,Joseph Brown,Maria Monroe,William Mchench,Margret Mchench,Orin Morgan,Gilbert Bradley,Hattie Bradley,Mariah Monroe,Solomon Gould,Ella Harris,Richard Herbst,George Cole,Rachel Cole,Alice King,Nellie Yetska,Floyd Yetska,Julina King,Charles Herbst,Willis Lyons,Luis Mackenroth,John Weimeister,Randolph Ballard,Andrew Waddell,Howard Lawson,Phillip Cunningham,James Doherty,Margaret Mchench","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1940,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section30",https://archives.howelllibrary.org/files/original/cacc5f305b1db1c9c58ec219f50114ee.pdf,Text,"Township Abstracts",1,0
11549,https://archives.howelllibrary.org/items/show/11549,"Abstract for Brighton Township, Livingston County, Michigan, SW 1/4 of Section 30, Section 31, Section 25, Section 36, Section 19, 1835-1935","<strong>Names Mentioned</strong><br /><br />Martin Van Buren,A. Van Buren,Elizabeth Cushing,John Cushing,Benjamin Cushing,Lovisa Cushing ,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Jennie Mcpherson,John Mcpherson,Frank Mcpherson,Frances Mcpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,Theodore Hacker,Sarah Hacker,Rachel Hunter,John Hunter,Hattie Hunter,Eliza Crout,Harry Schwarzentraub,Florence Schwarzentraub,Franklin Hyne,Elizabeth Hyne,Rinhalt Smith,Randolph Ballard,Andrew Waddell,Charles Placeway,Rachael Hunter,J. W. Hunter","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1935,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section19,section25,section30,section31,section36",https://archives.howelllibrary.org/files/original/e59399868cdff89d29ece31ecb66ed20.pdf,Text,"Township Abstracts",1,0
11548,https://archives.howelllibrary.org/items/show/11548,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 30, Section 2, Section 1, 1834-1949","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A. J. Donelson,Anthony Gale,Rachel Gale,William Noble,Sheriff Of Livingston County,Edwin Lawrence,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Thomas Steele,William Crocker,Orson Quackenbush,Sarah Mccauley,Charles,Bush,Charles Bush,Minerva Bush,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson Jr.,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Ira Warner,Laura Warner,John Becker,Henry Pipp,Louisa Becker,William Stuhrberg,Helen Stuhrberg,William Pentlin,Sarah Pentlin,Frederick Pentlin,Lizzie Pentlin,William Winklehaus,Anton Bower,Harley Morgan,Ora Morgan,Jennie Morgan,Emma Zimmerla,Emma Gould,Clara Veldman,Emil Keehn,Elsie Keehn,Maud Conrad,Harry Wright,Ila Wright,James Stamper,Louis Stamper,Lois Stamper,Jessie Roberts,Marian Pless,James Caldwell,Helen Caldwell,Ralph Hamburger,Inez Hamburger,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend,Chester Morgan","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1949,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30,section31",https://archives.howelllibrary.org/files/original/49b851aed279dcfe70237d37559b53f4.pdf,Text,"Township Abstracts",1,0
11547,https://archives.howelllibrary.org/items/show/11547,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 2, Section 1, Section 30,  1834-1934","<strong>Names Mentioned</strong><br /><br />Andrew Jackson,A. J. Donelson,Anthony Gale,Rachel Gale,William Noble,Edwin Lawrence,Roxey Noble,Olney Hawkins,Mary Hawkins,William Mccauley,Walter Dalton,Sarah Mccauley,Charles Bush,Minerva Bush,Daniel Lee,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson Jr.,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Joel Dyke,George Dyke,Joel Dykes,Amelia Dykes,Ida Towne,Etta Gilbert,J. H. Dykes,Edwin Towne,Lois Iler,Zella Towne,Irving Gilbert,Harold Bilbert,Mabel Sutton,David Sutton,Nellie Jacogbs,Harvey Jacobs,Charles Jacobs,Herald Jacobs,Grace Rickett,Charles Solomon,Belle Cook,Willis Lyons,Sarah Cook,Ira Cook,Lettie Cook,Wallace Cook,Hermione Gordon,Mildred Woodbury,Gladys Gregory,Edward Gregory,Marie Gregory,Eva Clayton,Randolph Ballard,Andrew Waddell,Stephen Nelson,William Townsend","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1834/1934,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section1,section2,section30,section31",https://archives.howelllibrary.org/files/original/87699a41405b2f04be36242322a0cf94.pdf,Text,"Township Abstracts",1,0
11546,https://archives.howelllibrary.org/items/show/11546,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 30, 1835-1951","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Charles Bush,Minerva Bush,Katie Clark,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,John Knapman,Belle Knapman,John Haurahan,John Hanrahan,Kate Haurahan,Kate Hanrahan,Ephraim Patterson,Albert Watkins,William Stevens,Howard Lawson,Elizabeth Waddell,Maria Lawson,Nathaniel Morgan,William Pentlin,Carrie Marshaner,Fred Pentlin,Robert Graham,Genevieve Graham,Fred Hartman,A. M. Hartman,Walter Westphal,Wallace Smith,Randolph Ballard,Andrew Waddell,State Of Michigan,Lucy Nier,John Knappman,Charles Beurmann,Newton Kirk,Eleanor Knapman,Auditor General Of Michigan,Belle Morgan,Carrie Marshner,William Kourt","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1835/1951,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30,section31,superior court of detroit record",https://archives.howelllibrary.org/files/original/964dca6497a685b6667b757e0398accc.pdf,Text,"Township Abstracts",1,0
11545,https://archives.howelllibrary.org/items/show/11545,"Abstract for Brighton Township, Livingston County, Michigan, NW 1/4 of Section 31, Section 30,  1835-1922","<strong>Names Mentioned</strong><br /><br />Elijah Fitch,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Daniel Lee,Charles Bush,Minerva Bush,Katie Clark,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Isaac Simpson,Susan Simpson,Joseph Placeway,Emiley Placeway,John Placeway,Cora Placeway,Nathaniel Morgan,Frances Morgan,Mary Cooper,Veronica Brogan,Randolph Ballard,Andrew Waddell,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Milton Smith","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1835/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section30,section31",https://archives.howelllibrary.org/files/original/1ab045a7ae02f98cacc8eb273077b61d.pdf,Text,"Township Abstracts",1,0
11543,https://archives.howelllibrary.org/items/show/11543,"Abstract for Brighton Township, Livingston County, Michigan Section 30, Section 31, 1835-1945","<strong>Names Mentioned</strong><br /><br />Elizabeth Cushing,Elijah Fitch,Martin Van Buren,A. Van Buren,Hannah Fitch,Morris Bennett,Harriet Bennett,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,John Cushing,W. O. Lee,Laura Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Charles Hyne,Hannah Hyne,William Mcpherson,Jennie Pmpherson,Edward Mcpherson,Rosa Mcpherson,Hiram Smith,Harriet Smith,Joseph Rider,Henry Rose,Olive Phelps,John Nelson,Margaret Nelson,Mertie Nelson,H. B. Rose,Allie Rose,Wallace Cook,Belle Cook,John Hunter,Harriet Hunter,Amos Rogers,Sarah Rogers,Wesley Rogers,George Galloway,Randolph Ballard,Andrew Waddell,John Knapman,Belle Knapman,Samuel Phelps","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1835/1945,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section30,section31",https://archives.howelllibrary.org/files/original/63b8a7b406c21f1a655f7bcff9e42a19.pdf,Text,"Township Abstracts",1,0
11542,https://archives.howelllibrary.org/items/show/11542,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 27,  Section 30, 1832-1958","<strong>Names Mentioned</strong><br /><br />Joe Gates,Maynard Maltby,Andrew Jackson,A. J. Donelson,Sarah Maltby,Robert Power,Henry Maltby,Wealthy Maltby,Aletta Power,Daniel Marsh,Sarah Marsh,Edwin Arms,Alice Arms,John Arms,Martha Arms,Eli Walker,Alfred Payment,Rose Payment,Elizabeth Norris,Eliza Walker,Claude Payment,Mahala Hastings,Daniel Tilden,Edgar Ashley,Hattie Germain,John Hill,James Shrimpton,Adelaide Hill,Adolph Hoffman,Sarah Armstrong,Frank Cadotte,George Halliday,Johanna Gibson,Johanna Walther,James Gibson,Nathaniel Morgan,Frances Morgan,Mary Cooper,John Morgan,Lucy Morgan,Edward Gregory,Auditor General,Howard Lawson,Elizabeth Gregory,James Austin,T. I. Vanatta,George Dudley,Anna Dudley,Charles Sutherland,Marie Lawson,Jane Sutherland,Emma Sutherland,Emily Long,Carrie Sutherland,Mary Flint,Wallace Long,Frank Kourt,Ethel Kourt,James Sutherland,Howard Cole,Dulah Cole,Persis Cook,Elijah Fitch,Hannah Fitch,Benjamin Cushing,Lovisa Cushing,Charles Bush,Minerva Bush,Daniel Lee,Eugene Stowe,W. O. Lee,George Lee,Ann Lee,Sophia Peck,George Peck,Laura Lee,Charles Hyne,Hannah Hyne,William Mcpherson,Edward Mcpherson,Hiram Smith,Jennie Mcpherson,Rosa Mcpherson,Harriet Smith,Milton Smith,Franklin Smith,Veronica Brogan,Owen Richards,Robert Morgan,Nora Risch,Florence Daniels,Claud Payment,William Hastings,M. A. Hastings,Julia Droullard,James Norris,James Randall,J. P. Hill,Katherine Hoffman,Randolph Ballard,Andrew Waddell,The Detroit Edison Company,A. D. Spencer,Elizabeth Cushing,Martin Van Buren,A. Van Buren,Morris Bennett,Harriet Bennett,John Cushing,John Knapman,Belle Knapman,Darwin Dunning,Ralph Ely,Anna Dunning,Lyman Joslin,Gilbert Abrams,Nevada Abrams,City Of Brighton,Guy Pitkin,Ralph Weeks,Edgar Gitre,Carrie Gitre,Mary Joslin,Maria Lawson,Elizabeth Waddell,The City Of Brighton,Lucy Carter,Henry Putnam,Sarah Putnam,Margaret Winfield,William Walther,Matilda Walther,Otto Walther","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1832/1958,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section27,section30,section31",https://archives.howelllibrary.org/files/original/ea4633c3a9d4f699fe15f8fcb3207316.pdf,Text,"Township Abstracts",1,0
11541,https://archives.howelllibrary.org/items/show/11541,"Abstract for Brighton Township, Livingston County, Michigan, Section 31, Section 30, 1871-1922","<strong>Names Mentioned</strong><br /><br />William Mcpherson,Edward Mcpherson,Hiram Smith,Jennis Mcpherson,Rosa Mcpherson,Harriet Smith,Milton Smith,Isaac Simpson,Susan Simpson,Joseph Placeway,Emiley Placeway,John Placeway,Cora Placeway,Carrie Placeway,Nathaniel Morgan,Frances Morgan,Mary Cooper,Veronica Brogan,Robert Morgan",Abstracts,"No Copyright - United States",application/pdf,Text,1871/1922,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,section30,section31",https://archives.howelllibrary.org/files/original/f3d2a94c603320b46400075a314d3a64.pdf,Text,"Township Abstracts",1,0
