﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
5859,https://archives.howelllibrary.org/items/show/5859,"R. Fred Hauer, M.D., Fowlerville, Michigan , 1980","This is a portrait of R. Fred Hauer, M.D., Medical doctor,  Fowlerville, Michigan, 1980.",Physicians,"Copyright Undetermined",image/jpeg,Image,1980,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville",https://archives.howelllibrary.org/files/original/6bb0aa738e26d736a47712688fea8718.jpg,"Still Image","Photos - People",1,0
5929,https://archives.howelllibrary.org/items/show/5929,"R. Fred Hauer, M.D., Fowlerville, Michigan","This is a portrait of R. Fred Hauer, M.D,  medical doctor at124 N. Grand, Fowlerville, Michigan, 1973.",Physicians,"Copyright Undetermined",image/jpeg,Image,1973,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","doctor,fowlerville,office",https://archives.howelllibrary.org/files/original/aa5bfcc17ab23ea3059f4a37155f648a.jpg,"Still Image","Photos - People",1,0
6146,https://archives.howelllibrary.org/items/show/6146,"Fowlerville Fair Midway, Fowlerville, Michigan","This is a photograph of the Fowlerville Fair Midway, Fowlerville, Michigan.<br /><br />The year is unknown.",Fairs,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fairgrounds,fowlerville,unknown",https://archives.howelllibrary.org/files/original/72a5de9487274015bfdfa1c35c4ed71d.jpg,"Still Image","Photos - Places",1,0
6147,https://archives.howelllibrary.org/items/show/6147,"Fowlerville Fair Horse Racing in Fowlerville, Michigan","Fowlerville Fair Horse Racing in Fowlerville, Michigan
unknown year","Horses^^Fairs^^Horse racing","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fair,fowlerville,unknown",https://archives.howelllibrary.org/files/original/bad964c759b3764904dd2b0823b41a1a.jpg,"Still Image","Photos - Events",1,0
6149,https://archives.howelllibrary.org/items/show/6149,"F. Claude Winegar and His Brother Using a Horse Drawn Reaper on His Farm in Fowlerville, Michigan","F. Claude Winegar and His Brother Using a Horse Drawn Reaper on his farm in Fowlerville, Michigan.","Farms^^Horses^^Farm equipment","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","farmer,fowlerville",https://archives.howelllibrary.org/files/original/92eaa67ec9766081176b4d6396572338.jpg,"Still Image","Photos - People",1,0
6171,https://archives.howelllibrary.org/items/show/6171,"Winter Farming in Fowlerville, Michigan - 1912","Winter Farming in Fowlerville, Michigan - 1912.  Specific location in Fowlerville unknown.",Farms,"No Copyright - United States",image/jpeg,Image,1912,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,unknown",https://archives.howelllibrary.org/files/original/08192c26be07e3c21237e7fb9d85eb03.jpg,"Still Image","Photos - Places",1,0
6232,https://archives.howelllibrary.org/items/show/6232,"Tannar and Holmes Elevator, Fowlerville, Michigan, March 3, 1956","These photographs were taken at the Tannar and Holmes Elevator, 118 North Ann Street, Fowlerville, Michigan, March 3, 1956.<br /><br />The names of the persons in the photograph are unknown.","Grain elevators","Copyright Undetermined",image/jpeg,Image,1956/03/03,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fowlerville,unknown","https://archives.howelllibrary.org/files/original/efb6958ef20a156ef4016321837566d4.jpg,https://archives.howelllibrary.org/files/original/b9daeb2d8803174f59e1b0b6e55d10bd.jpg,https://archives.howelllibrary.org/files/original/3a8fd7dbc573cf09e41e06e524c31b40.jpg","Still Image","Photos - Places",1,0
6420,https://archives.howelllibrary.org/items/show/6420,"A Photo of  South Grand Ave., Fowlerville, Michigan - Early 1900","A Photo of Grand Ave., Fowlerville, Michigan - Early 1900. Can see L.W. Stevens sign on the left. Looking north from Second St.","Villages^^Business^^Horses^^Carriages and carts","No Copyright - United States",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/3985960bbb67d66d3c186efa16464cd7.jpg,"Still Image","Photos - Places",1,0
6421,https://archives.howelllibrary.org/items/show/6421,"Spencer House, Fowlerville, Michigan","Hotel Located on Grand River and Second in Fowlerville, Michigan",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","business,fowlerville",https://archives.howelllibrary.org/files/original/c81d7f9887fdb63c71c8e168fe45a48a.jpg,"Still Image","Photos - Places",1,0
6422,https://archives.howelllibrary.org/items/show/6422,"Willabelle ""Willie"" and Riby Holmes, Fowlerville Michigan, 1975","These are portraits of Willabelle ""Willie"" and Riby Holmes, Fowlerville, Michigan, 1975.<br /><br />They were longtime Fowlerville residents; they loved to square  dance.  ""Willie"" worked in several physician's offices in Fowlerville.  Riby was a vocational agriculture education teacher at Fowlerville Public Schools.",Teachers,"Copyright Undetermined",image/jpeg,Image,1975,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","dance,doctor,fowlerville,receptionist,teacher","https://archives.howelllibrary.org/files/original/98679964210d2b7d7ddcdc95cec7ee77.jpg,https://archives.howelllibrary.org/files/original/09f7e2430648455eec884794a328bf4b.jpg","Still Image","Photos - People",1,0
