﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
10921,https://archives.howelllibrary.org/items/show/10921,"Abstract for Brighton Township, Livingston County, Michigan NE 1/4 of SE 1/4 of Section 9 and the W 1/2 of the SW 1/4 of Section 10 1841-1884","<strong>Names Mentioned</strong><br />Harison Coe,I. Wilson,Clark Wilson,Peter Delamater,J. H. Coe,Elijah Clark,Marcia Clark,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Peas,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Esther Prey,Lewis Mackenroth,Lewis Fonda,Jacob Coe,Lavoiinia Fonda,Frederick Bitten,Susan Biten","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1841/1884
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section10,section9",https://archives.howelllibrary.org/files/original/8cc8dd2f9822de821e3d98ea56ff202b.pdf,Text,"Township Abstracts",1,0
10920,https://archives.howelllibrary.org/items/show/10920,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of SE 1/4 of Section 9 1836-1961","<strong>Names Mentioned</strong><br />Charles Pease,Martin Van Buren,A. Van Buren,Nancy Pease,Granger Pease,Susan Pease,Francis Marsh,Elijah Marsh,Richard Marsh,John Pease,Mary Pease,Adaline Pease,Henrietta Valentine,Charles Whitmore,Bridget,Catherine Whitmore,Eugene Whitmore,James Whitmore,Mary Whitmore,Katherine Gleason,Earl Beilby,Louise Beilby,Caleb Benedict,Lucina Pease,Henrietta Pease,Josephine Pease,Joseph Collins,Pure Oil Company,E. F. Clagett,John Waskin,Annie Waskin,Harold Waskin,Leah Waskin,Elizabeth Demel,Harry Morgan,Gladys Morgan,Robert Nauss,Mary Nauss,John Mackie,Michigan Life Insurance Company,Brighton State Bank,R. O. Newcomb,S. E. Lamb,W. H. Ekberg","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1836/1961,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3250232b3e4bdbf74c23a90e956905af.pdf,Text,"Township Abstracts",1,0
10919,https://archives.howelllibrary.org/items/show/10919,"Abstract for Brighton Township, Livingston County, Michigan W 1/2 and E 1/2 of the NE 1/4 of Section 9 1834-1928","<strong>Names Mentioned</strong><br />Ephraim Chamberlain,Elijah Clark,Martin Van Buren,A. Van Buren,Jacob Chamberlain,James Chamberlain,Charles Chamberlain,Oscar Chamberlain,Jane Chamberlain,Margaret Chamberlain,Elijah Marsh,Spencer Drake,Amy Lapham,Mary Vanleuven,Hyram Vanleuven,Richard Marsh,Elizabeth Marsh,Milo Marsh,Ida Marsh,Francis Marsh,L. D. Marsh,Cordelia Smith,Betsey Marsh,Daniel Rich,Hiram Newman,Rachel Newman,Charles Newman,Emily Newman,Monroe Taylor,Norman North,Minnie North,Benjamin Wilson,Clarence North,Marilla Wilson,Rex Angell,Frank Kennedy,Jennie Angell,Farmers State Savings Bank,Howard Knickerbocker,Henry Klekot,Mildred Klekot,Marcia Clark,Peter Delamater,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Pease,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Arthur Montague,Albert Weimeister,Carrie Weimeister,Eugene Stowe,June Mackenroth,Richard Mackenroth,Jane Tyler,Emily Mackenroth,Raven Mackenroth,Grace Hutchings,Willis Lyons,Irving Hutchins,Henry Ross,Grace Hutchins,Haven Mackenroth,Amerlia Mackenroth,Charles Mackenroth,Jane Jackson,Jean Mackenroth,Lena Mackenroth,Mary Doe,Slyfield, Hartman, Reitz And Tait,Noble Larkin,Van Winkle &amp; Van Winkle,John Hagman,Henry Kelkot,Mildred Kelkot,Joseph Collins,Julia Arms,Harriet Calkins,Sylvester Calkins,E. A. Calkins,Eleanor Calkins,Hugh Smith,Julia Smith,Joshua Harker,Kate Harker,Seth Bidwell,Nancy Bidwell,John Arms,Martha Arms,Henry Arms,Elsina Arms,Edwin Arms,Alice Arms,Obadiah Warner,Laura Warner,H. H. Smith,William Mcpherson,Edward Mcpherson,Hiram Smith,Harriet Smith,Jennie Mcpherson,Rosa Mcpherson,Charles Lake,Eliza Lake,Henry Smith,Dwight Smith,Emma Smith,Elizabeth Smith,Amelia Ford,Theron Ford,John Taylor,Mahala Taylor,Nehemiah Taylor,Herbert Taylor,Emma Skank,James Taylor,Alice Van Amburg,Ada Taylor,Daisy Wesley,George Taylor,Eva Taylor,Flora Taylor,Pure Oil Company,E. F. Clagett,H. D. Finley,Will Merritt,Pauline Merritt,Ralph Miles,Emma Miles,Michael Walsh,Horace Hallock,Asher Bates,William Seymour,Caleb Benedict,Alice Wilt,Michael Nersesian,Hermine Nersesian,Carter Oil Company,Humble Oil &amp; Refining Co.,L. L. Cline,Alice Clark,Clarence Taylor,Ernestine Taylor,John Mackie,Hugh Nicholls,Harriette Nicholls,Thelma Walker,Harry Klekot,Violet Musson,Hiram Vanleuven,Jared Lapham,Ira Bradley,James Thurber,Henry Pipp,George Pearson,John Weimeister,Mcpherson State Bank,Eric Reiner,Aileen Sweeney,Miami Grady,Amerlia Ford,Jane Merriam,Henry Harmon,Esther Harmon,Charles Hyne,William Hyne,Frederick Hyne,Franklin Hyne,Hannah Hyne,Julia Bidwell,Ethel Carpenter,Lena Merritt,Edna Merritt,Clyde Merritt","Abstracts^^Probate records^^Death records^^Court records","No Copyright - United States",application/pdf,Text,1834/1928,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/c24177719fb2c7e15ca9e1afe577ee9e.pdf,Text,"Township Abstracts",1,0
10918,https://archives.howelllibrary.org/items/show/10918,"Abstract for Brighton Township, Livingston County, Michigan E 1/2 of the NE 1/4 of Section 9 1839-1952","<strong>Names Mentioned</strong><br />Elijah Clark,Martin Van Buren,A. Van Buren,Peter Delamater,Rachel Delamater,William Parker,Susan Parker,Israel Arms,Susan Pease,Hiram Armstrong,Derinda Armstrong,John Haire,Eliza Haire,Orman Prey,Ann Prey,Lewis Mackenroth,Amelia Mackenroth,Margaret Mackenroth,John Mackenroth,Albert Mackenroth,Helena Mackenroth,Albert Weimeister,Carrie Weimeister,Eugene Stowe,June Mackenroth,Richard Mackenroth, Jane Yler, Emily Mackenroth, Raven Mackenroth,,Grace Hutchins,Willis Lyons,Irving Hutchins,Henry Ross,Charles Mackenroth,Jane Jackson,Ruth Mackenroth,Lena Mackenroth,Jean Mackenroth,Jane Tyler,Slyfield, Hartman, Reitz And Tait,Noble Larkin,Joseph Collins,Van Winkle &amp; Van Winkle,John Weimeister,Mcpherson State Bank,Eric Reiner,Aileen Sweeney","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1839/1952,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3bff6bdfe4210da33550b1631fbe1437.pdf,Text,"Township Abstracts",1,0
10917,https://archives.howelllibrary.org/items/show/10917,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and SW 1/4 of SE 1/4 of Section 9 1837-1907","<strong>Names Mentioned</strong><br />Francis Lecount,Marinda Lecount,Henry Christian,Barah Gibbs,Jerusha Gibb,Ezra Fox,Joseph Christian,Ann Christian,Ira Bingham,Edgar Durfee,Mariette Durfee,Manuel Crout,Willard Crout,A. W. Crout,Everett Crout,Mary Durfee,Walter Crout,Amanda Crout,Lewis Crout,George Bidwell,Thomas Stokam,Henry Crout,Eliza Crout,Joseph Placeway,Emily Placeway,Lucius Leach,Lillian Leach,Maggie Newman,Maggie Loomis,Frank Hyne,Elizabeth Hyne,Charles Kiehl,Eva Kiehl,Ezra Miller,Lulu Miller,Mary Bidwell,Bennie Bidwell,Marie Bidwell,Francis Conely,Licina Christian,Lucinda Christian,William Brown,Rhoda Hand,Weltha Bidwell,Conrad Birkinstock,Aaron Newman,Chester Newman,Arthur Newman,Margaret Newman,Margaret Loomis,Luchica Leach","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,1837/1907,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/3995f76a839e11c16a79ec291711462c.pdf,Text,"Township Abstracts",1,0
10916,https://archives.howelllibrary.org/items/show/10916,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of Section 9 1836-1957","<strong>Names Mentioned</strong><br />Isaac Vanvoorheis,Martin Van Buren,A Van Buren,Maria Van Voorheis,William Platt,John Adams,Charles Bush,John Sweyles,Mary Platt,Minerva Bush,Isaac Flowers,Susan Flowers,George Beach,Susan Beach,Wm Britten,William Britten,Mary Britten,Aaron Kelly,Mary Kelly,School District No 7,Louis Bitten,Floyd Williams,James Thurber,Fredrick Bitten,Lorenzo Bitten,Burford Bitten,Louisa Mapes,Emily Mapes,Amanda Bitten,George Dudley,Edwin Pratt,Thomas Gordon,Augusta Neuendorf,Mary Gordon,William Miller,Agnes Miller,Ellis Miller,Martha Miller,Hilda Miller,Joseph Birkenstock,Pure Oil Company,E Clagett,Earl Bielby,Lorraine Bidwell,Frank Lanehart,Pearl Lanehart,Michael Smith,Aaron Kelley,Neil Hearn,A Kelley,Frederick Hyne,Augusta Newendorf,Lois Birkenstock,Vernon State Bank,Genesee Merchants Bank,R Koepele","Abstracts^^Probate records^^Death records","No Copyright - United States",application/pdf,Text,1836/1957,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,death record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/424faf52f4bbb6e6d2ec83b785fe18e2.pdf,Text,"Township Abstracts",1,0
10915,https://archives.howelllibrary.org/items/show/10915,"Abstract for Brighton Township, Livingston County, Michigan SW 1/4 and SW 1/4 of SE 1/4 of Section 9 1837-1945","<strong>Names Mentioned</strong><br />Thomas Lecount,Francis Lecount,Burak Gibbs,Jerusha Gibbs,Ezra Fox,Marinda Lecount,Henry Christian,Joseph Christian,Ann Christian,Ira Bingham,William Bitten,Edgar Durfee,Marietta Durfee,Manuel Crout,A Crout,Everette Crout,Mary Durfee,Willard Crout,Walter Crout,E Durfee,Libbie Durfee,Amanuel Crout,Lewis Crout,George Bidwell,William Graham,Seymour Glass,Sarah Glass,Andrew Whitman,William Van Leuvan,Sally Van Leuvan,James Forrester,Cornelia Forrester,H Armstrong,Hiram Armstrong,Derinda Armstrong,Isaac Tucker,Mary Tucker,Warren Brainard,Almeda Brainard,Obadiah Warner,Abadiah Warner,Laura Warner,Lonson King,Betsey King,Hiram Newman,Rachel Newman,Mary Bidwell,William Bidwell,May Fishbeck,Seth Bidwell,Henry Bidwell,Willis Lyons,Gertrude Bidwell,Ben Bidwell,Marie Bidwell,Julia Bidwell,Bert Bidwell,Dorothy Bidwell,Bennie Bidwell,Lucinda Christian,William Brown,Thomas Trainer,Ira Case,Jared Lapham,George Pearson,Weltha Bidwell,Conrad Birkinstalk,Nancy Bidwell,Frank Bidwell,Roda Hand,Brighton State Bank,David Taylor,Gertrude Taylor,Kathleen Bidwell","Abstracts^^Probate records","No Copyright - United States",application/pdf,Text,"1837/1945
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/472b35740d062e8978d5deb297d1e132.pdf,Text,"Township Abstracts",1,0
10914,https://archives.howelllibrary.org/items/show/10914,"Abstract for Brighton Township, Livingston County, Michigan NW 1/4 of Section 9 1837-1936","<strong>Names Mentioned</strong><br />Isaac Van Voorheis,Martin Van Burem,A Van Buren,Maria Van Voorheis,William Platt,John Adam,Charles Bush,Agnes Miller,William Miller,Selden Miner,L Howlett,F Shields,Louis Schultz,Frank Bush,John Swigles,Mary Platt,Minerva Bush,Isaac Flowers,Susan Flowers,George Beard,Susan Beard,William Britten,School District Number Seven,Mary Bitten,Lewis Bitten,Frederick Bitten,Louisa Mapes,Lorenzo Bitten,Burfoer Bitten,James Thurber,Floyd Williams,George Dudley,Amanda Bitten,Edwin Pratt,Thomas Gordon,Mary Gordon,Ellis Miller,Martha Miller,Hilda Miller,Joseph Birkenstock,Pure Oil Company,Michael Smith,Aaron Kelley,Frederick Hyne,Louisa Bitten,Augusta Neuendorf,Agness Miller,Lois Birkenstock,Joseph Birkenstock","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1837/1936,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/d35920bab53af4e8ca0b6827b4a4095a.pdf,Text,"Township Abstracts",1,0
10913,https://archives.howelllibrary.org/items/show/10913,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1851-1925","<strong>Names Mentioned</strong><br />John Buxton,William Bidwell,Seth Jacobs,Ramond Alloway,Manuel Crout,Eula Clark,Gertrude Brigham,Bernice Crippen,Arthur Crippen,Willis Lyons,Mary Bidwell,Minnie Jacobs,Lauretta Buxton,Grace Jane,Pure Oil Company,William Platt,C Bush,Fredric Semler,Peter Russell,Arthur Semler,William Pipp,Hosea Rogers,James Mcnamara,Thomas Mcnamara,Wm Beach,W Watson","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,1851/1925,,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/dc8715666e3815bf559699b8c6416052.pdf,Text,"Township Abstracts",1,0
10912,https://archives.howelllibrary.org/items/show/10912,"Abstract for Brighton Township, Livingston County, Michigan N 1/2 of NW 1/4 of Section 9 1837-1928","<strong>Names Mentioned</strong><br />William Bidwell,Mary Bidwell,Seth Jacobs,Minnie Jacobs,Charles Stoner,Mina Stoner,Edward Brummel,Bertha Brummel,Bidwell Realty Company,W Bidwell,Manuel Crout,Arthur Crippen,Bernice Crippen,Eula Clark,Gertrude Brigham,Willis Lyons,John Buxton,Lauretta Buxton,Grace Jane,James Mcnamara,Celia Mcnamara,Henry Sweet,Wm Beach,George Dudley,Emma Crout,Robert Sloan,A Thompson,Robert Sheridan,Carrie Colvin,Raymond Allomay,Clare Burden,F Munsell,Bertha Brummell,Eugene Young,Ray White,Isaac Van Voorheis,Maria Van Voorheis,William Platt,Chas Bush,Charles Bush,Mary Platt,Peter Russell,Almira Semler,Fredric Semler,Emma Semler,Joseph Christian,Ann Christian,William Bitten,Maneul Crout","Abstracts^^Probate records^^Court records","No Copyright - United States",application/pdf,Text,"1837/1928
",,,,,,,,,,,paper,,,,,,,,"<span>Use the Windows Snipping Tool to capture the area of the document you want to save. If you want multiple pages printed please see staff to print the pages you want.</span><a href=""https://howelllibrary.org/technology/#print"" target=""_blank"" rel=""noreferrer noopener"">View the library's printing information.</a>",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","abstract,brighton township,circuit court record,land record,probate court record,section9",https://archives.howelllibrary.org/files/original/d4f30fb1654c08636cf061d8d1e3eae8.pdf,Text,"Township Abstracts",1,0
