﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
8110,https://archives.howelllibrary.org/items/show/8110,"Howell Post Office, 123 South Walnut Street, Howell, Michigan, Cornerstone Laying, October 22, 1936","This series of photographs were taken on October 22, 1936 at the Ceremony for the Laying of the Cornerstone for the new Post Office in Howell, Michigan.  It was located at 123 South Walnut Street.<br /><br />The Howell Post Office was the first Federal building in Livingston County.  The local committee, consisting of Postmaster Alfred H. Pfau, W.W. Blackney, Congressman of the 6th District of Flint, and Charles P. Adams, Mayor of Howell, had requested the Grand Lodge of Free &amp; Accepted Masons of Michigan to lay the cornerstone according to the ritual of the Order.  The Howell Commandery #28, Knights Templar, paraded from the Howell Lodge to the scene of the ceremony.    The line of march proceeded east on Sibley to Court, north on Court to Grand River Avenue, west on Grand River to Walnut and south on Walnut to the Post Office site.<br /><br />A half-day holiday was declared by Mayor Adams for the city of Howell.   The names of the persons in the photographs are unknown.","Post office buildings","Copyright Undetermined",image/jpeg,Image,1936/10/22,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","grand river avenue,hotel,howell,knights templar,mason,mayor,parade,post office,theater,unknown,walnut street","https://archives.howelllibrary.org/files/original/033eddbd6ef9f5d393a1851c18ac7b13.jpg,https://archives.howelllibrary.org/files/original/2f502d726f3b2d4014fc55a80b917736.jpg,https://archives.howelllibrary.org/files/original/b5347f27e9b61e31cde13141c4235009.jpg,https://archives.howelllibrary.org/files/original/d1dbe3ebcb149db779e3bcb9d227e324.jpg,https://archives.howelllibrary.org/files/original/7830025be9791bd11df92649452b834d.jpg,https://archives.howelllibrary.org/files/original/4797da410f177aba5b3168b178071f1a.jpg,https://archives.howelllibrary.org/files/original/1e3e52332e77f47807a7527cf009d228.jpg,https://archives.howelllibrary.org/files/original/da85dc263a7c487bcd30a9340539692a.jpg,https://archives.howelllibrary.org/files/original/b9aedf0c9249931599bd31396a1cd0f5.jpg,https://archives.howelllibrary.org/files/original/735ec03c59b70ce1b55c910a5e8b891f.jpg,https://archives.howelllibrary.org/files/original/6c82dab0ca44512ebc17df5c4dea6ea7.jpg","Still Image","Photos - Events",1,0
7666,https://archives.howelllibrary.org/items/show/7666,"Howell Rotary Club, Picnic Shelter at Howell City Park, Howell, Michigan, October 1963","This series of photographs are at the Howell City Park Shelter Formal Dedication, October, 1963.  The new Picnic Park Shelter was built from donations raised by the Howell Rotary Club, Howell, Michigan, and cost $1700.  <br /><br />Rotary Club President was William Christopherson, Project Manager was Dr. Louis Eaton, and Howell Mayor and Rotarian was Clifton Heller.<br /><br />Photograph 0061 is William Christopherson, 0062 is Louis Eaton, 0062 is William Christoperson and clergy, 0066 is unknown, Louis Eaton and William Christopherson, and 0067 is Clifton Heller and Willliam Christopherson.",Clubs,"Copyright Undetermined",image/jpeg,Image,1963-10,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,park,rotary","https://archives.howelllibrary.org/files/original/61de5c2bcb315e0a321c41f75a701ee6.jpg,https://archives.howelllibrary.org/files/original/a8b24623c535cb133e9ae13191f56dfc.jpg,https://archives.howelllibrary.org/files/original/5e37f3ddef60c542daebded14a3c1a53.jpg,https://archives.howelllibrary.org/files/original/9361c0b8dc9c5ef636370caeb1157499.jpg,https://archives.howelllibrary.org/files/original/99c6180fed686d138c01ac9454ff9414.jpg,https://archives.howelllibrary.org/files/original/ca8c49bf77d0d87f95e4d59e7d79b1cd.jpg,https://archives.howelllibrary.org/files/original/e39849e2d5de5f7187abde40ea380629.jpg,https://archives.howelllibrary.org/files/original/daa383e609e499831ef23c0a3d6f8d31.jpg","Still Image","Photos - Events",1,0
5629,https://archives.howelllibrary.org/items/show/5629,"Hugh McPherson, Mayor,Howell, Michigan
","Hugh McPherson, Mayor was mayor in Howell in 1907.

The date of this picture is unknown.

The date of this picture is unknown.
",Mayors,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,mcpherson,unknown",https://archives.howelllibrary.org/files/original/9303ffccadd781366b956e31821e2a02.jpg,"Still Image","Photos - People",1,0
7886,https://archives.howelllibrary.org/items/show/7886,"Jenny Ranney McPherson Park, Howell, Michigan","This is a photograph of the Dedication of the new Fountain at Jenny Ranney McPherson Park, Howell, Michigan.  Leading the dedication are  Mayor Michael Yost and Ruby Hagman,  1991.  The names of the other persons are unknown.",Parks,"Copyright Undetermined",image/jpeg,Image,1991,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","fountain,howell,mayor,park,unknown","https://archives.howelllibrary.org/files/original/3d3aec5de363ba77ae3816c5b69e8cb7.jpg,https://archives.howelllibrary.org/files/original/690010921b82faf375116534ee470b35.jpg,https://archives.howelllibrary.org/files/original/4e50893b64f724b9810d94915486c7eb.jpg,https://archives.howelllibrary.org/files/original/8e1f8c2f9265889e48fa2d37ace4fa11.jpg","Still Image","Photos - Places",1,0
5627,https://archives.howelllibrary.org/items/show/5627,"Jim Young, Mayor of the City of Howell, Michigan - 1977","Jim Young served as mayor of Howell from 1975-1985",Mayors,"Copyright Undetermined",image/jpeg,Image,1977,"<a href=""https://livingstondaily.newspapers.com/image/454106589/?terms=James%20Young&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Volunteer key to the community, Livingston County Press, 1977-06-08</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/6bafc2ff1104f7ea8b73029435360b8b.jpg,"Still Image","Photos - People",1,0
5628,https://archives.howelllibrary.org/items/show/5628,"Jim Young, Mayor, City of Howell, Michigan ","Jim Young served as mayor of the City of Howell for 10 years (1975-1985)  He also served on the Board for the Huron-Clinton Metroparks",Mayors,"Copyright Undetermined",image/jpeg,Image,,"<a href=""https://livingstondaily.newspapers.com/image/480667910/?terms=James%20Young&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Board of Commissioners Minutes of Young reappointment to Metro Parks board, Livingston County Press, 2003-04-13</a><br /><br /><strong>In library use only</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","elected official,howell,local government,mayor",https://archives.howelllibrary.org/files/original/75f190c847e5af8db3772877071a5cbb.jpg,"Still Image","Photos - People",1,0
8261,https://archives.howelllibrary.org/items/show/8261,"Joanne Young, Board of Education member, Howell, Michigan","Joanne Young was elected a member of the Howell Board of Education in 1977. Young was a member of the Board during the 1980 decision to introduce sex education into the curriculum of Howell Schools. She was also a member during the 1983 teacher strike in Howell, and was involved in the decision to formally dismiss the teachers. Young did not run for re-election in 1986, ending her 10 year run as a member. <br /><br />Young was also involved with the local Girl Scouts, and served on the Huron Valley Girl Scout Council. <br /><br />She was born August 19, 1935, and died October 9th, 1999. She was married to Jim Young, Mayor of Howell from 1975-1985.","School board members","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,person,school board",https://archives.howelllibrary.org/files/original/24ce0c32340151de38ec3bf677b54e76.jpg,"Still Image","Photos - People",1,0
5611,https://archives.howelllibrary.org/items/show/5611,"John W. Wright, Mayor of Howell, Michigan - 1883-1886","John W. Wright, Mayor of Howell, Michigan - 1883-1886<br /><br />View more information:<br />
<ul>
<li><a href=""https://archives.howelllibrary.org/items/show/239"">A History of the Township and Village of Howell Michigan -1911</a></li>
<li><a href=""https://archives.howelllibrary.org/items/show/235"">History of Livingston Co. Michigan with Illustrations and Biographical Sketches of its Prominent Men and Pioneers (Part 1 of 2)</a></li>
</ul>",Mayors,"No Copyright - United States",image/jpeg,Image,1883/1886,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor",https://archives.howelllibrary.org/files/original/7fe9cdf755988481c5d73802146fe656.jpg,"Still Image","Photos - People",1,0
5614,https://archives.howelllibrary.org/items/show/5614,"Louis Howlett was President of the Village of Howell 1897-1900. Howell, Michigan - 1911
","Louis Howlett (1868-1926)  Howlett was President of the Village of Howell from 1897-1900.  He was a local attorney and served as the City Attorney.  In 1912 he ran an the Democratic candidate for Attorney General of Michigan unsuccessfully.  
Note: This is a photo taken of a photo, not from an original negative, in 1911.
",Mayors,"Copyright Undetermined",image/jpeg,Image,1915,"<a href=""https://www.newspapers.com/image/452980820/?terms=Louis%20Howlett&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">Louis Howlett obituary, Livingston County Press 29 Sep 1926</a><br /><br /><strong>In library use only<br /></strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","attorney,howell,mayor",https://archives.howelllibrary.org/files/original/ba44c985e9951e1c0b9e7876572bc970.jpg,"Still Image","Photos - People",1,0
9947,https://archives.howelllibrary.org/items/show/9947,"Mayor Berthold Woodhams Purchasing Bond, Howell, Michigan - January 1944","Mayor Berthold Woodhams was the first purchaser of a bond in the Fourth War Loan in the city. The sale was made by Merland Porter, Howell, Michigan, city chairman for he drive.<br /><br /><a href=""https://livingstondaily.newspapers.com/search/?query=%224th%20war%20loan%22"" target=""_blank"" rel=""noreferrer noopener"">Read more articles about the 4th War Loan.</a>","World War, 1939-1945^^Bonds","Copyright Undetermined",image/jpeg,Image,1944-01,"<a href=""https://livingstondaily.newspapers.com/image/454922077/?terms=%224th%20war%20loan%22&amp;match=1"" target=""_blank"" rel=""noreferrer noopener"">View Livingston County Press January 19, 1944 Article</a> <strong>(In Library Use Only)</strong>",,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","howell,mayor,war",https://archives.howelllibrary.org/files/original/6d2799dd49ae19f39b79486bc621464f.jpg,"Still Image","Photos - Events",1,0
