﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Rights","Dublin Core:Format","Dublin Core:Type","Dublin Core:Date","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Transcription","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:URL","Item Type Metadata:Note","Item Type Metadata:Hidden Search Text","Item Type Metadata:Rights Note",tags,file,itemType,collection,public,featured
7241,https://archives.howelllibrary.org/items/show/7241,"Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan","<span>Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan on shore of Zukey Lake.<br /><br /></span>Loading blocks of ice into train cars bound for Detroit and Toledo.<br /><br /><span>unknown year and people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/2663966eced31f1eb3a52202bda216fe.jpg,"Still Image","Photos - Places",1,0
7240,https://archives.howelllibrary.org/items/show/7240,"Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan","<span>Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan on shore of Zukey Lake.<br /><br /></span>Loading blocks of ice into train cars bound for Detroit and Toledo.<br /><br /><span>unknown year and people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/fdbfa93bc930b85c57f354097c28ddf0.jpg,"Still Image","Photos - Places",1,0
7239,https://archives.howelllibrary.org/items/show/7239,"Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan","<span>Workers for the Lakeland Ice House and ice harvesting, Lakeland, Michigan on shore of Zukey Lake.</span><br /><br /><span>unknown year and people</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/5d39d6f490d313b428c6ea34be949951.jpg,"Still Image","Photos - Places",1,0
7236,https://archives.howelllibrary.org/items/show/7236,"The Lakeland Hotel on Zukey Lake","The Lakeland Hotel on Zukey Lake<br /><br />Former location of the Ice House unknown date and location<br /><br />Writing on photo is A.S. Lyndon and Ann Arbor, Michigan",Hotels,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","hotel,lakeland,unknown",https://archives.howelllibrary.org/files/original/f75a3e8bc2006c3bb02e5f486b31133c.jpg,"Still Image","Photos - Places",1,0
7234,https://archives.howelllibrary.org/items/show/7234,"Lakeland, Michigan","Lakeland, Michigan<br /><br />photo note is Hamburg Ice House and Harvesting but unsure.<br /><br />unknown date, and location",Lakes,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","lakeland,unknown",https://archives.howelllibrary.org/files/original/455902d647f21f3b4ee58b71cfaadb49.jpg,"Still Image","Photos - Places",1,0
5113,https://archives.howelllibrary.org/items/show/5113,"Lakeland Station Depot, Ann Arbor Railroad, Lakeland, Livingston, Michigan","This image was included on the First National Bank Calendar, and is of the Depot at Lakeland Michigan.  This Depot was located on the Ann Arbor Railroad.<br /><br />The date of the photograph is unknown.","Railroad stations","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,livingston county,railroad,unknown",https://archives.howelllibrary.org/files/original/5ac7242f9b944a4a5dd7ea1e7ba0fdd9.jpg,"Still Image","Photos - Places",1,0
7238,https://archives.howelllibrary.org/items/show/7238,"Lakeland Ice House, Lakeland, Michigan","<span>Lakeland Ice House, Lakeland, Michigan on shore of Zukey Lake.<br /><br /></span>Five story ice house which stored the ice cut from Zukey Lake during the early part of this century. Steam is coming from engines running the conveyor belt lifting large blocks of ice into the building.<br /><br /><span>unknown year</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/ac02ed6af1e13be435f97a1fe944a423.jpg,"Still Image","Photos - Places",1,0
7237,https://archives.howelllibrary.org/items/show/7237,"Lakeland Ice House and Boarding House, Lakeland, Michigan","Lakeland Ice House and Boarding House, Lakeland, Michigan on shore of Zukey Lake.<br /><br />unknown year<br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/c2a8aaa1cbd954c254476e3b70b8775b.jpg,"Still Image","Photos - Places",1,0
9760,https://archives.howelllibrary.org/items/show/9760,"Lakeland Depot, Lakeland, Michigan","Lakeland Depot, Lakeland, Michigan<br /><br />unknown year, the Ann Arbor Railroad is the line the train is on and the other is the Grand Trunk Western Railroad.","Railroad stations^^Railroads","Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","depot,lakeland,railroad,unknown",https://archives.howelllibrary.org/files/original/0bee1b86c93ae62083ac38539078b80d.jpg,"Still Image","Photos - Places",1,0
7235,https://archives.howelllibrary.org/items/show/7235,"Lakeland Boarding House for Ice House, Lakeland, Michigan","<span>Lakeland Boarding House for Ice House, Lakeland, Michigan on shore of Zukey Lake.</span><br /><br /><span>unknown year</span><br /><br /><a href=""https://livingstondaily.newspapers.com/image/454288824/"" target=""_blank"" rel=""noreferrer noopener"">Read June 20, 1979 Livingston County Press article</a>",Ice,"Copyright Undetermined",image/jpeg,Image,,,,,,,,,,,,"film negative",,,,,,,,"Please <a href=""https://howelllibrary.org/howell-area-archives/#archives-inquiry"">submit an inquiry</a> to the archives if you want a better quality digital image or a print. Include the title of the image and reason for print/digital image with your inquiry. Archives staff will contact you regarding your inquiry.",,"Howell Carnegie District Library makes no representation that it is the owner of the copyright in any published material. It is the responsibility of the researcher to obtain permission to publish from the owner of the copyright.","ice house,lakeland,unknown",https://archives.howelllibrary.org/files/original/b1417f4170f1763cbbec491f1f000f1f.jpg,"Still Image","Photos - Places",1,0
